ID,Height,timestamp,Type,From,To,Amount,Fee
18316491502925078430,484477,2018-04-28 10:10:40,Ordinary Payment,S-5TMJ-ZC6Q-479R-B4LFX,S-FPD6-GS8U-EW2G-D8ZB6,344.0,1.0
13288134757582245644,484472,2018-04-28 10:01:00,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,340.0,1.0
12301863007986812891,464518,2018-03-03 13:35:55,Ordinary Payment,S-5TMJ-ZC6Q-479R-B4LFX,S-FPD6-GS8U-EW2G-D8ZB6,800.0,1.0
7873006559996552143,464511,2018-03-03 12:46:32,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,150.0,1.0
2620347631956045634,462640,2018-02-26 07:01:56,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,105.6,1.0
14053176592423886645,462548,2018-02-26 01:23:10,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,160.0,1.0
7563851375788033693,462464,2018-02-25 19:49:30,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,152.96,1.0
2839473972198052573,462404,2018-02-25 15:30:42,Account Update,S-5TMJ-ZC6Q-479R-B4LFX,,0.0,1.0
11317144614337928244,462386,2018-02-25 14:29:35,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,228.94014577,1.0
15560415421232258789,462386,2018-02-25 14:29:35,Ordinary Payment,S-5TMJ-ZC6Q-479R-B4LFX,S-RCUS-88KQ-V2SP-DCGED,10.0,1.0
5174032555980882430,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TMJ-ZC6Q-479R-B4LFX,4.52418898,1.0
15634048775634134355,459475,2018-02-17 11:13:46,Token Transfer,S-5TMJ-ZC6Q-479R-B4LFX,S-RCUS-88KQ-V2SP-DCGED,0.0,1.0
16656653446616541479,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5TMJ-ZC6Q-479R-B4LFX,10.33035803,1.0
9816684394732574936,457379,2018-02-11 14:36:34,Account Update,S-5TMJ-ZC6Q-479R-B4LFX,,0.0,1.0
18367088432297029249,457127,2018-02-10 21:30:24,Reward Recipient Assignment,S-5TMJ-ZC6Q-479R-B4LFX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6998108918697422746,457124,2018-02-10 21:16:47,Token Transfer,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,0.0,1.0
12233453816732545857,457121,2018-02-10 21:12:25,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,10.0,1.0
6923602136052164806,446021,2018-01-10 20:37:09,Ordinary Payment,S-5TMJ-ZC6Q-479R-B4LFX,S-RCUS-88KQ-V2SP-DCGED,199.0,1.0
14952969510924129380,444933,2018-01-07 19:28:06,Account Update,S-5TMJ-ZC6Q-479R-B4LFX,,0.0,1.0
17477889063619988658,444932,2018-01-07 19:22:04,Ordinary Payment,S-RCUS-88KQ-V2SP-DCGED,S-5TMJ-ZC6Q-479R-B4LFX,201.0,1.0
