ID,Height,timestamp,Type,From,To,Amount,Fee
11180524226080592812,453725,2018-02-01 09:34:27,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-DHF5-LCLE-YFC8-5TQFA,39981.6,3.0
15100211357794412546,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-23EB-ED9T-AU74-BEBTB,0.0,1.0
8626614986752661422,80989,2015-03-25 23:51:55,Contract Payment,S-8NU4-GTPX-3E2U-4BGCC,S-23EB-ED9T-AU74-BEBTB,38990.6,0.0
6564170769816561482,80988,2015-03-25 23:43:44,Contract Payment,S-P8C8-4N7P-2L5E-CXYYH,S-23EB-ED9T-AU74-BEBTB,993.0,0.0
14992142142293541675,70532,2015-02-24 18:18:08,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-6FAD-85TT-E9DT-5NACD,998736.91137591,999.0
14824365568430992215,70528,2015-02-24 17:56:24,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-6FAD-85TT-E9DT-5NACD,1000.0,1.0
6869110496388769249,68388,2015-02-18 19:15:53,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-8NU4-GTPX-3E2U-4BGCC,39000.0,1.0
2677892963900805954,68386,2015-02-18 18:48:25,Deploy Contract,S-23EB-ED9T-AU74-BEBTB,,0.0,10.0
7451615854172792111,68386,2015-02-18 18:48:25,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-WCWQ-JY6A-47R2-6XQ2F,1000.0,1.0
6079557658241285133,68379,2015-02-18 18:17:33,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-23EB-ED9T-AU74-BEBTB,985.0,0.0
16565531327399031435,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
5058060575745528708,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
6364506100861355028,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-KBGD-MTM5-F3RF-9JP6Z,1000.0,1.0
7413234609621569321,68378,2015-02-18 18:16:09,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-P8C8-4N7P-2L5E-CXYYH,1000.0,1.0
17743678704190596708,68072,2015-02-17 21:43:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23EB-ED9T-AU74-BEBTB,306106.02773334,1.0
13069637388567244236,67644,2015-02-16 16:44:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23EB-ED9T-AU74-BEBTB,700000.0,1.0
18058379087891479851,67640,2015-02-16 16:35:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-23EB-ED9T-AU74-BEBTB,35660.88364257,1.0
10930726061781143136,67626,2015-02-16 15:42:53,Ordinary Payment,S-23EB-ED9T-AU74-BEBTB,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
1564182311321995106,67626,2015-02-16 15:42:53,Account Update,S-23EB-ED9T-AU74-BEBTB,,0.0,1.0
1725375030490455656,67626,2015-02-16 15:42:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-23EB-ED9T-AU74-BEBTB,5.0,1.0
13688799163630632670,67622,2015-02-16 15:20:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-23EB-ED9T-AU74-BEBTB,4.0,1.0
