ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4S5U-JVZM-GCFH-AU83D,2.19e-06,0.0735
1876639557445079459,548773,2018-10-25 08:45:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,219.77872459,1.0
15541487394011471544,546253,2018-10-18 07:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,530.30669717,1.0
13194692641711301530,545645,2018-10-16 15:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,500.69735573,1.0
6457554065725040250,544268,2018-10-12 18:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,198.17319413,1.0
11662810952977884037,541754,2018-10-05 17:26:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,133.00139177,1.0
2936864673053037268,539223,2018-09-28 15:01:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,487.85728103,1.0
4753903477728102997,538801,2018-09-27 10:57:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,202.65278217,1.0
3968366146259638121,536280,2018-09-20 09:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,505.21363774,1.0
4883808420596207034,535893,2018-09-19 07:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,193.09626867,1.0
14025467737671014051,533377,2018-09-12 07:22:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,194.42238403,1.0
7876806803703608333,525272,2018-08-20 14:22:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,218.93217056,1.0
5032362182151846958,522760,2018-08-13 14:03:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,163.38094774,1.0
5878522389824798794,520237,2018-08-06 12:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,249.2946201,1.0
17435840115001596491,517743,2018-07-30 12:43:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,438.49685278,1.0
2244837884038640457,517192,2018-07-28 23:38:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,171.76229635,1.0
8732693379094857646,508558,2018-07-04 20:13:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,33.59240153,1.0
10106318278471638438,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4S5U-JVZM-GCFH-AU83D,0.0,1.0
10346252168804791329,506035,2018-06-27 18:36:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,40.06977811,1.0
16033987441420503176,502138,2018-06-16 21:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,190.28031925,1.0
15478598531377108152,499618,2018-06-09 19:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,207.44142363,1.0
7486570467010651157,497099,2018-06-02 18:08:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,48.23733014,1.0
6750388493665628083,494586,2018-05-26 17:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,249.79257058,1.0
12984957511687038359,492586,2018-05-21 02:48:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,396.98920766,1.0
13684156988769559589,491718,2018-05-18 16:39:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4S5U-JVZM-GCFH-AU83D,0.0,1.0
9473072626248391394,488826,2018-05-10 14:19:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,1.12012152,1.0
6424205902690881765,486310,2018-05-03 13:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,239.2512265,1.0
3575701521849803079,483765,2018-04-26 10:40:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,705.81000502,1.0
4927839401899907648,479205,2018-04-13 15:48:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,144.68188351,1.0
10849697515289785924,476683,2018-04-06 14:35:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,256.55883202,1.0
1447557887060079957,475017,2018-04-01 23:07:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,249.49376799,1.0
16566748038305865920,473301,2018-03-28 03:25:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,705.29760439,1.0
11487220170142744197,472916,2018-03-27 01:27:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,682.0009997,1.0
9009770128716371305,470830,2018-03-21 05:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,167.25220088,1.0
3868827812522438334,468304,2018-03-14 03:32:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,207.88517986,1.0
10323514619099921118,465771,2018-03-07 01:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4S5U-JVZM-GCFH-AU83D,153.96494095,1.0
15813023787596685393,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S5U-JVZM-GCFH-AU83D,1.86039606,1.0
572955383645225242,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S5U-JVZM-GCFH-AU83D,20.32497358,1.0
12895281925145595732,463237,2018-02-27 23:25:48,Reward Recipient Assignment,S-4S5U-JVZM-GCFH-AU83D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4233142722379456390,462881,2018-02-26 23:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S5U-JVZM-GCFH-AU83D,42.94165387,1.0
2231016173384099209,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S5U-JVZM-GCFH-AU83D,38.50067164,1.0
16380383535757260502,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S5U-JVZM-GCFH-AU83D,82.42238968,1.0
281127843592244745,461386,2018-02-22 19:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4S5U-JVZM-GCFH-AU83D,16.83048195,1.0
14689959094553247326,460823,2018-02-21 05:43:55,Reward Recipient Assignment,S-4S5U-JVZM-GCFH-AU83D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5464558966026637051,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,49.02007081,1.0
4438326137786392778,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,137.38295697,1.0
14781539087744600959,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,134.09123781,1.0
13268462112505978068,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,52.49069527,1.0
9357219449527829067,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,72.56161083,1.0
5543810993231356939,455561,2018-02-06 12:36:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,18.27033374,1.0
17803987863117103246,454791,2018-02-04 08:51:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,714.51923305,1.0
17344495614092849674,454342,2018-02-03 03:02:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,684.31914537,1.0
2040545098321309084,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,132.39112446,1.0
1225124694852103253,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,90.87621249,1.0
3245613438696660882,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,180.50392985,1.0
16656165786838147275,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,35.64459847,1.0
5107360605418401169,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,27.79991755,1.0
2411891359113920383,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,75.82997186,1.0
491743749486656326,449060,2018-01-19 08:34:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,695.6777367,1.0
561160327347039553,448646,2018-01-18 04:27:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,112.61561654,1.0
17491984952413819229,447845,2018-01-15 22:53:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,800.46972981,1.0
17900816246528334828,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,31.88853654,1.0
8309738092064756504,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,248.51792019,1.0
11662386096731534894,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,104.32310153,1.0
16113432468219874604,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,157.43940892,1.0
12615142043304321051,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,73.05525009,1.0
16156931227426975726,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,182.15056314,1.0
5424586770840602425,442000,2017-12-30 14:10:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,778.23136395,1.0
9606176413209092629,441816,2017-12-30 02:17:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,766.85212081,1.0
9607674897906985006,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,153.12883377,1.0
10994135075832340622,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,128.79644839,1.0
1733916417771395983,439679,2017-12-24 02:30:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,813.54838435,1.0
8797650601552862147,439139,2017-12-22 14:27:43,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-HK9D-P74Q-XDEJ-D6PGM,22600.0,2.0
5204043343636828661,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,108.27023498,1.0
12047127149179733205,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,187.88902319,1.0
8180533570623975061,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,100.4676918,1.0
12477828060291765192,436484,2017-12-15 04:14:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,69.46442747,1.0
14557329975394708466,435603,2017-12-12 16:52:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,110.01961192,1.0
4412112408768763467,434702,2017-12-10 04:25:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,208.97170582,1.0
18236181309062846070,433906,2017-12-07 23:03:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,920.98823872,1.0
1210945696666136016,433399,2017-12-06 13:18:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,596.34398538,1.0
18075487411170499706,433030,2017-12-05 12:23:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,236.73549915,1.0
4202908783816026774,432175,2017-12-03 02:55:24,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,776.2316648,1.0
10931975456470371018,432071,2017-12-02 19:48:06,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,156.01458838,1.0
9800717963800408838,431268,2017-11-30 14:09:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,597.06590897,1.0
16033010272205521312,431128,2017-11-30 04:39:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,220.33382334,1.0
12327493808076425626,430283,2017-11-27 19:48:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,125.29308665,1.0
745034018269036661,429460,2017-11-25 12:45:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,159.04348093,1.0
4449989821582351635,428529,2017-11-22 22:32:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,116.43259155,1.0
11786957408427664789,427729,2017-11-20 16:40:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,151.60431776,1.0
13365314067857315519,426827,2017-11-18 04:20:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,149.05224676,1.0
13944233370243878456,425990,2017-11-15 20:30:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,269.61918388,1.0
8200146626067182904,425190,2017-11-13 14:21:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,975.61369725,1.0
12905305457332977832,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,63.62488797,1.0
12655640406161202337,423524,2017-11-08 22:37:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,1075.24864881,1.0
1585560275902076658,423067,2017-11-07 15:42:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,912.87828044,1.0
743291691529088791,422238,2017-11-05 08:13:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,943.79804864,1.0
8248155219058366222,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,87.15412395,1.0
5170899785851802211,421717,2017-11-03 21:28:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,87.15412395,1.0
1393788701200957950,421354,2017-11-02 20:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,43.1096084,1.0
18016938975917822390,421353,2017-11-02 20:40:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,130.26373235,1.0
609638288152136228,420039,2017-10-30 04:42:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,174.00456556,1.0
13553241811647878392,419242,2017-10-27 23:32:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,118.79696122,1.0
3339054631879626536,418207,2017-10-25 01:51:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,919.29975773,1.0
7265744984166863980,417994,2017-10-24 11:58:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,65.03914277,1.0
424013853186673062,417263,2017-10-22 10:40:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,983.46253672,1.0
7584913231640261972,416511,2017-10-20 08:11:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,288.05724905,1.0
15458112818606454157,415600,2017-10-17 18:42:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,1047.94901246,1.0
1839821808775182350,414861,2017-10-15 17:25:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,203.31268279,1.0
7031628309399952953,414092,2017-10-13 13:29:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,263.99263926,1.0
18299736968771745201,413331,2017-10-11 10:20:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,240.07495941,1.0
16878352099607467435,412555,2017-10-09 06:07:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,878.03662065,1.0
13174663168339416352,412484,2017-10-09 01:49:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,374.42355257,1.0
3998135912896186589,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,121.62200577,1.0
1588799394564371510,410883,2017-10-04 14:01:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,182.34613526,1.0
10169977156745247113,410056,2017-10-02 06:25:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,950.59200248,1.0
3115299844756760098,409355,2017-09-30 06:51:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,100.52,1.0
6269884704580526401,409295,2017-09-30 03:15:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,940.96954403,1.0
14327389348057291230,409192,2017-09-29 20:28:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4S5U-JVZM-GCFH-AU83D,918.01228671,1.0
14354028614233462537,409112,2017-09-29 14:48:35,Reward Recipient Assignment,S-4S5U-JVZM-GCFH-AU83D,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11734099547713033252,408962,2017-09-29 04:46:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,110.7,1.0
4439775818732125704,408724,2017-09-28 13:09:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,101.51,1.0
14545318883774523852,408511,2017-09-27 22:50:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,701.65,1.0
16808540735223808589,408431,2017-09-27 17:21:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,143.41,1.0
7871366990809588836,408280,2017-09-27 07:07:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,100.88,1.0
1475806693440203848,408188,2017-09-27 01:05:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,101.94999999,1.0
9999426743236089044,407863,2017-09-26 03:03:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,106.77999999,1.0
13151132422558783610,407639,2017-09-25 11:51:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,106.93,1.0
6063535800480806041,407465,2017-09-25 00:36:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,165.91,1.0
8663255101444153257,407204,2017-09-24 06:53:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,382.84,1.0
6714636588461783014,407048,2017-09-23 20:15:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,101.82,1.0
6005658488846161511,406828,2017-09-23 05:25:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,104.04,1.0
4862119591950626785,406364,2017-09-21 22:22:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,101.86,1.0
11413970900506959599,406158,2017-09-21 08:47:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,111.77999999,1.0
2312206640380410971,406008,2017-09-20 22:12:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,106.24999999,1.0
14910387657615857630,405654,2017-09-19 22:22:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,546.16,1.0
14685814475927947191,405548,2017-09-19 15:31:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,129.91999999,1.0
191175801022568564,405189,2017-09-18 15:42:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,100.91,1.0
392066798032528045,404938,2017-09-17 22:14:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,104.03,1.0
11775773724390842393,404652,2017-09-17 03:21:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,163.04,1.0
17816230659786541322,404586,2017-09-16 23:11:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,104.51,1.0
6064774890781850564,404152,2017-09-15 17:34:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,114.45,1.0
17160892601704638700,403825,2017-09-14 19:54:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,100.75,1.0
17797572004140449575,403604,2017-09-14 05:07:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,103.86,1.0
9726824055404946944,403388,2017-09-13 14:46:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,103.32,1.0
5714682892355582599,403065,2017-09-12 17:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,104.46999999,1.0
11619488439705572351,402740,2017-09-11 19:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,105.69,1.0
11393995871031965445,402682,2017-09-11 15:15:58,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-HK9D-P74Q-XDEJ-D6PGM,19366.04687533,1.0
10738811837747115198,402429,2017-09-10 22:16:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,101.14,1.0
6440217879690419224,402205,2017-09-10 07:22:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,451.56,1.0
3487878672706553858,402074,2017-09-09 22:09:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,102.15,1.0
6183090871933186658,401882,2017-09-09 09:17:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,102.17,1.0
18241949722574376436,401527,2017-09-08 09:51:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,104.55,1.0
2617954004212017790,401345,2017-09-07 21:49:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4S5U-JVZM-GCFH-AU83D,0.0,1.0
14750902072278837591,401335,2017-09-07 20:54:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,111.03,1.0
16699346686228385733,401245,2017-09-07 14:42:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,101.25,1.0
7181628994440637401,401024,2017-09-06 23:48:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,400.3,1.0
17737358422968140411,400984,2017-09-06 21:11:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4S5U-JVZM-GCFH-AU83D,105.52999999,1.0
