ID,Height,timestamp,Type,From,To,Amount,Fee
3512882921344502413,1025536,2022-06-15 14:40:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.33225534,0.0147
13596290579226971938,1025476,2022-06-15 10:45:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.12701416,0.0147
7116623761686558549,1025438,2022-06-15 08:17:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.2189404,0.0147
2406748096058653749,1025400,2022-06-15 05:43:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.54470154,0.0147
18387831765206928779,1025357,2022-06-15 02:47:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.77572692,0.0147
6790811493458899965,1025325,2022-06-15 00:44:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.84960969,0.0147
823795468253258406,1025298,2022-06-14 22:45:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.56257932,0.0147
3671967185180787820,1025250,2022-06-14 19:31:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.55308921,0.0147
2146583800623743406,1025204,2022-06-14 16:25:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.35193899,0.0147
9896498698581839763,1025152,2022-06-14 13:01:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.2102111,0.0147
11718991446356008263,1025120,2022-06-14 10:55:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,52.73790381,0.0147
11159526623543724651,1025109,2022-06-14 10:14:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.13230446,0.0147
703712380519194176,1025050,2022-06-14 06:14:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.27660162,0.0147
14680751874541740880,1024989,2022-06-14 02:10:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.56649297,0.0147
12223409203272252944,1024934,2022-06-13 22:39:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.08684141,0.0147
3112545539435291819,1024899,2022-06-13 20:11:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.92622111,0.0147
15250616059362295962,1024860,2022-06-13 17:40:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,55.75700486,0.0147
6111053055653233761,1024843,2022-06-13 16:31:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.66252227,0.0147
12905129944028521133,1024804,2022-06-13 13:48:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.12329687,0.0147
2584429282488327553,1024779,2022-06-13 12:03:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.90673097,0.0147
11227477551710333986,1024747,2022-06-13 09:54:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.60877861,0.0147
1674003102669680376,1024737,2022-06-13 09:13:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.67982872,0.0147
8629806238871648357,1024710,2022-06-13 07:32:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.86504702,0.0147
15186155281282806139,1024684,2022-06-13 05:57:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.11032822,0.0147
9695547202222613674,1024627,2022-06-13 02:10:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,54.586403,0.0147
5141257913642973053,1024602,2022-06-13 00:25:22,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.8725746,0.0147
5053911750120430745,1024561,2022-06-12 21:31:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.6458556,0.0147
6886613482945011449,1024532,2022-06-12 19:36:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.93371263,0.0147
11055446453157218673,1024507,2022-06-12 18:00:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.11269796,0.0147
410342958282749263,1024476,2022-06-12 15:55:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.12260057,0.0147
15557956773488568541,1024441,2022-06-12 13:33:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.77051682,0.0147
13856802346267019741,1024394,2022-06-12 10:31:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.22456006,0.0147
4811181605964089752,1024347,2022-06-12 07:19:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.29698113,0.0147
4147380919196546408,1024308,2022-06-12 04:47:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.48951975,0.0147
15702529502755361268,1024273,2022-06-12 02:22:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,55.98116132,0.0147
7174138513693196669,1024245,2022-06-12 00:33:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,49.75918976,0.0147
17587675713482663134,1024243,2022-06-12 00:24:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.46687579,0.0147
4816480949419383575,1024185,2022-06-11 20:35:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,58.68651737,0.0147
993375897143453220,1024184,2022-06-11 20:30:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.12791527,0.0147
6824628674734582782,1024152,2022-06-11 18:24:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.51707499,0.0147
6266826985160928288,1024117,2022-06-11 16:04:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.68271696,0.0147
18049394867520686639,1024086,2022-06-11 13:56:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.36300083,0.0147
5463404721526285450,1024046,2022-06-11 11:29:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,54.93129626,0.0147
16719595266887574233,1024008,2022-06-11 08:54:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,60.27642871,0.0147
2673114895881813983,1023989,2022-06-11 07:35:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.89558222,0.0147
17410879836529821514,1023945,2022-06-11 04:29:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.73811487,0.0147
2890315474363082490,1023901,2022-06-11 01:30:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.66795543,0.0147
8302496951301446667,1023879,2022-06-11 00:03:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.48770831,0.0147
7016037232314181946,1023834,2022-06-10 21:07:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.25502495,0.0147
7312345894560431212,1023795,2022-06-10 18:36:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.47970068,0.0147
16352573481966196697,1023765,2022-06-10 16:40:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.79263048,0.0147
4004856149968847753,1023737,2022-06-10 14:50:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.43061376,0.0147
11365449482903641522,1023700,2022-06-10 12:16:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.29562728,0.0147
1160061931182487366,1023659,2022-06-10 09:31:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.191035,0.0147
12676576987335603074,1023629,2022-06-10 07:37:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,55.4652381,0.0147
2214303146971830395,1023608,2022-06-10 06:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.33613342,0.0147
14535637168993417078,1023577,2022-06-10 03:56:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.7265332,0.0147
18164082677460091656,1023551,2022-06-10 02:21:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.56322474,0.0147
14102797483397538970,1023522,2022-06-10 00:25:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.79959312,0.0147
17422251515922248231,1023501,2022-06-09 23:02:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,59.09956103,0.0147
13094086076401287927,1023432,2022-06-09 18:31:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.25807953,0.0147
3083945326581910481,1023377,2022-06-09 14:38:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.86259031,0.0147
10249241219404505559,1023350,2022-06-09 12:59:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.31784734,0.0147
6126397075690015090,1023332,2022-06-09 11:42:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.16922788,0.0147
11947503717632635077,1023300,2022-06-09 09:39:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.20396145,0.0147
4649175640811447847,1023269,2022-06-09 07:30:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.08484077,0.0147
3237439569866384848,1023237,2022-06-09 05:28:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.75242548,0.0147
9258960350243747464,1023205,2022-06-09 03:06:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.75040093,0.0147
8598531156216828077,1023163,2022-06-09 00:25:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.89300642,0.0147
14465516825191074996,1023126,2022-06-08 21:51:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.93785426,0.0147
4954307544535299749,1023098,2022-06-08 19:58:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.78770584,0.0147
2496061359392942886,1023070,2022-06-08 18:08:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.02184085,0.0147
8370309082814074699,1023034,2022-06-08 15:46:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.92976307,0.0147
13979181595319349717,1023000,2022-06-08 13:30:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.67222779,0.0147
2340166462459452353,1022952,2022-06-08 10:13:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.65713631,0.0147
4186832085084136955,1022907,2022-06-08 07:12:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.33580281,0.0147
2250286529257601373,1022863,2022-06-08 04:11:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,59.09010048,0.0147
3912801948862805275,1022832,2022-06-08 02:04:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.67902665,0.0147
13266564440861858480,1022792,2022-06-07 23:29:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,56.69522411,0.0147
10836007472271856658,1022751,2022-06-07 20:58:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.53622101,0.0147
5266358477186114430,1022704,2022-06-07 17:45:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.10362096,0.0147
14416242522170268304,1022662,2022-06-07 14:56:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.14717082,0.0147
11465819495009169210,1022629,2022-06-07 12:43:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.75502337,0.0147
2354959374521989236,1022585,2022-06-07 09:48:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.31705246,0.0147
12067181752041179633,1022513,2022-06-07 04:56:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.1732143,0.0147
3611480887379534228,1022442,2022-06-07 00:18:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.42584142,0.0147
550677992861502633,1022365,2022-06-06 19:03:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.25397068,0.0147
6027458974019763360,1022330,2022-06-06 16:41:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.57633975,0.0147
6898316407611702157,1022285,2022-06-06 13:40:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,49.85660713,0.0147
14179915224943022626,1022284,2022-06-06 13:36:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.00852248,0.0147
9395770320978668096,1022243,2022-06-06 10:56:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.66734325,0.0147
7958492013207651157,1022206,2022-06-06 08:21:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.52270872,0.0147
17451018639971416603,1022152,2022-06-06 04:45:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.73302812,0.0147
14813114587425155783,1022125,2022-06-06 03:01:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.25932764,0.0147
15367071009613921339,1022086,2022-06-06 00:25:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.35149826,0.0147
14771454672798813784,1022061,2022-06-05 22:41:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.60045721,0.0147
17924786937678629407,1022037,2022-06-05 21:11:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.06190006,0.0147
1014820181131327520,1022026,2022-06-05 20:31:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.26967792,0.0147
17454161223914731430,1022017,2022-06-05 19:50:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.16625185,0.0147
15063310507526374264,1022003,2022-06-05 18:56:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.83603936,0.0147
10787434783937449008,1021958,2022-06-05 15:48:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.36001957,0.0147
4682140129425559073,1021916,2022-06-05 13:23:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,62.32965369,0.0147
5632960252535732435,1021867,2022-06-05 09:57:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,58.18618951,0.0147
7727818342290325656,1021819,2022-06-05 06:42:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.26657329,0.0147
18032390052237274538,1021781,2022-06-05 04:12:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.04960362,0.0147
8954559640484538767,1021705,2022-06-04 23:11:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,56.2434938,0.0147
13890501938003144923,1021645,2022-06-04 19:09:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.19854858,0.0147
10222094817640003071,1021601,2022-06-04 16:18:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.17713327,0.0147
13503112756093998408,1021566,2022-06-04 13:59:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.46532342,0.0147
48258810375207340,1021510,2022-06-04 10:12:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.56951005,0.0147
11095336688949401921,1021504,2022-06-04 09:50:59,Add Commitment,S-3AW7-UQW9-XUQA-FC4G3,,0.0,0.00735
12291825084776127067,1021467,2022-06-04 07:13:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.86228848,0.0147
2716698259909556690,1021426,2022-06-04 04:26:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,57.26435677,0.0147
4024403028468358858,1021399,2022-06-04 02:39:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,57.18415187,0.0147
11087592379806838309,1021360,2022-06-04 00:00:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.17637793,0.0147
170940382780399851,1021309,2022-06-03 20:41:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.64911837,0.0147
13989013588399724984,1021278,2022-06-03 18:41:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,57.11703986,0.0147
13068367056420107749,1021246,2022-06-03 16:38:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.95382214,0.0147
5647498593122594910,1021200,2022-06-03 13:28:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.39265924,0.0147
11609519452649294131,1021155,2022-06-03 10:26:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.07571346,0.0147
2116425571879186154,1021101,2022-06-03 06:40:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.06948715,0.0147
12886516760207516243,1021043,2022-06-03 02:51:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.98837729,0.0147
10875959064760973932,1021002,2022-06-03 00:14:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.13235277,0.0147
10265936169958859154,1020980,2022-06-02 22:51:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.89786853,0.0147
15239570690504466838,1020958,2022-06-02 21:28:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.43383849,0.0147
9682104740708612767,1020928,2022-06-02 19:26:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.61402537,0.0147
11382956101607289557,1020882,2022-06-02 16:16:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.96246051,0.0147
16902174437981667305,1020845,2022-06-02 13:50:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.04592321,0.0147
2685831390783162650,1020776,2022-06-02 09:12:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.34866052,0.0147
9162071831711986559,1020725,2022-06-02 05:51:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.85739802,0.0147
12103805266357359401,1020683,2022-06-02 02:59:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.51250651,0.0147
1561739970852970202,1020641,2022-06-02 00:14:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.33022295,0.0147
16160213223693023706,1020595,2022-06-01 21:12:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.75100886,0.0147
9197565615366228778,1020536,2022-06-01 17:17:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.2684514,0.0147
504063378851003157,1020501,2022-06-01 14:54:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.02220628,0.0147
17745839453488954648,1020436,2022-06-01 10:36:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.0295386,0.0147
9525331149878391969,1020398,2022-06-01 08:06:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.30955439,0.0147
6616797104850068665,1020359,2022-06-01 05:30:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.90027718,0.0147
12056003983400175878,1020313,2022-06-01 02:13:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,57.79293399,0.0147
18310520126673090653,1020276,2022-05-31 23:42:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.64585547,0.0147
3538077027881861107,1020221,2022-05-31 20:04:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.41782812,0.0147
4741592218246259678,1020178,2022-05-31 17:15:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.47697791,0.0147
2693702244732417583,1020129,2022-05-31 13:58:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.66642521,0.0147
10084851993813087101,1020088,2022-05-31 11:14:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,51.95847134,0.0147
6277560393179034238,1020079,2022-05-31 10:38:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.70942937,0.0147
14445450001835305082,1020051,2022-05-31 08:48:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,11.04213676,0.0147
1810427482556932467,1020025,2022-05-31 07:02:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.76803461,0.0147
3066212535860897751,1019995,2022-05-31 05:06:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,59.2524545,0.0147
16641954108171164217,1019968,2022-05-31 03:11:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.78568805,0.0147
9726269338802101418,1019944,2022-05-31 01:34:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,55.15993443,0.0147
7321384141106421270,1019926,2022-05-31 00:25:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,58.12827812,0.0147
12460921996153387609,1019889,2022-05-30 21:57:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,10.20009783,0.0147
1493677889300503935,1019863,2022-05-30 20:08:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-3AW7-UQW9-XUQA-FC4G3,56.18805824,0.0147
