ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCFP-L4JC-YENA-3F93J,1e-08,0.66885
14084203374533665927,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,0.60808923,1.0
635788550737902293,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,5.74296518,1.0
3249405966112622532,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,16.29056745,1.0
4472870470787703461,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.23871621,1.0
16401265523072312591,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.39329224,1.0
16735988060992308530,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.27958445,1.0
831266500742704860,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.58640117,1.0
7012463878410560332,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,9.42746399,1.0
4907878539368410689,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.73226586,1.0
17931237504085984024,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,6.56267399,1.0
15456420759759441503,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.8960562,1.0
13115378560602637269,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.84165319,1.0
17424112063848010126,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.96700185,1.0
15334274524653169828,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,1.54579828,1.0
15080288369241711364,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,6.75420529,1.0
5012271524045888377,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.98271385,1.0
12208078961779348574,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.23919519,1.0
13675582249837507769,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.36287996,1.0
4283293336440419099,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,7.12398745,1.0
10924213903217843785,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.56270118,1.0
12365593374561792778,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,1.86705935,1.0
15974603546475403460,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.47424596,1.0
13963071779465033221,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.37559945,1.0
11723282918123362854,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,1.76155443,1.0
5763890679142523274,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.5584228,1.0
3901230684400512427,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,7.78100999,1.0
8429782794517376712,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.26697452,1.0
10734197114814822394,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,1.87941435,1.0
7308233206784792571,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.85956078,1.0
16348043678995124317,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.31490589,1.0
1220770476215280738,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.12818411,1.0
8890340195396001187,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.07343775,1.0
5007100659432599446,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.45237534,1.0
7243294421357672892,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,18.21117384,1.0
12027463112414398607,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,5.92029668,1.0
3811676460531621172,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.4894662,1.0
5919471460895569047,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.68942617,1.0
14835151854022336605,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,16.39627056,1.0
6671474726078859298,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,5.14935105,1.0
10665597955173060649,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,5.02452819,1.0
3822529522923634459,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,5.20933585,1.0
14572737158552010443,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.08331283,1.0
11622922899315415606,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,7.78025383,1.0
10228562597780270950,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.63448295,1.0
14664448916745360188,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.44583903,1.0
10759023512596006853,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,18.11680815,1.0
9580121078336662600,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,20.06987623,1.0
11271954690816000677,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,6.13531243,1.0
16952066611943287638,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.76517642,1.0
883953482122884704,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.68264241,1.0
1766358605334683527,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,134.60052049,1.0
7387520348670633809,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.20036118,1.0
13004652389304414264,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,8.71906575,1.0
17637125484553217577,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,12.5218851,1.0
7933779636293014516,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.55008176,1.0
3332775950091344595,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.23560938,1.0
6668991103920544940,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,10.28116981,1.0
9110331960080692938,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.50961527,1.0
2519925102696668735,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,7.11974728,1.0
9247456154666778364,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,12.11347077,1.0
7697549798129642626,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,8.26521756,1.0
10031125368231341142,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.31791544,1.0
5494318429912641874,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.48168439,1.0
13637980556000214775,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,1.53667967,1.0
5421348404527837602,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,0.67015893,1.0
9741953956346685430,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,5.070664,1.0
15311746448898961632,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,2.78315146,1.0
15480970605515965833,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,9.82646977,1.0
2633820657924247300,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,6.69839652,1.0
9079837796174913444,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,4.84047073,1.0
5657110569679531196,455564,2018-02-06 12:42:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,15.91429512,1.0
3253181599082777706,455199,2018-02-05 12:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,5.03986228,1.0
6724411048713873293,454837,2018-02-04 12:22:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,27.37593136,1.0
14789680258310734966,454477,2018-02-03 11:48:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,657.99558932,1.0
10812554904781859228,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.35073977,1.0
16671163099714184470,454164,2018-02-02 15:00:26,Account Update,S-SCFP-L4JC-YENA-3F93J,,0.0,1.0
12035245287868565241,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,3.48416096,1.0
15478290279981966029,453313,2018-01-31 05:59:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,13.08078233,1.0
5696930211255159215,452955,2018-01-30 06:03:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SCFP-L4JC-YENA-3F93J,0.87883196,1.0
16101853381200341604,452570,2018-01-29 03:41:44,Reward Recipient Assignment,S-SCFP-L4JC-YENA-3F93J,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15800408035060159512,452491,2018-01-28 22:35:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SCFP-L4JC-YENA-3F93J,1.0,1.0
