ID,Height,timestamp,Type,From,To,Amount,Fee
15172130669227938049,780584,2020-08-03 15:26:49,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-4Y3L-HTP3-9HX5-2QU9P,10.41935,0.0294
12595261830426782337,741782,2020-04-17 09:40:24,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-53F4-EMB6-2RES-54VU9,3.0,0.0588
12805271668380745297,741075,2020-04-15 09:38:38,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-53F4-EMB6-2RES-54VU9,1.0,0.0441
1479622269069809651,740559,2020-04-13 23:41:18,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-53F4-EMB6-2RES-54VU9,5.0,0.02205
4948128489910029182,740015,2020-04-12 11:13:31,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-BP3U-NSHY-UY6Z-AYNUC,8.0,0.0294
15320781880008474027,739696,2020-04-11 13:21:21,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-KXPQ-4HVB-AEL8-FJT73,16.0,0.0441
324670296137177651,739431,2020-04-10 19:35:34,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-QX6U-AC7Y-54E7-ES4VB,4.0,0.0441
2597761725604825208,739129,2020-04-09 23:45:14,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-53F4-EMB6-2RES-54VU9,1.0,0.0294
3581857931048923924,738887,2020-04-09 07:00:22,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-53F4-EMB6-2RES-54VU9,12.0,0.02205
5933402902480806904,738007,2020-04-06 19:56:10,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-53F4-EMB6-2RES-54VU9,14.0,0.0294
7174300922893673397,737073,2020-04-04 05:38:58,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-53F4-EMB6-2RES-54VU9,1.0,0.0147
5628224095403390187,734363,2020-03-27 15:40:46,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-V3SR-9D4U-XML2-E29P3,1.0,0.05145
6806370307125440460,734184,2020-03-27 03:20:02,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-T64P-ZV4D-6B5H-9V974,8.0,0.0441
8386472276401304279,734037,2020-03-26 17:39:15,Ordinary Payment,S-TLTA-RL97-MCAT-7HVRQ,S-53F4-EMB6-2RES-54VU9,4.0,0.0294
4060763080073383737,730909,2020-03-18 00:09:57,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-53F4-EMB6-2RES-54VU9,5.0,0.00735
13678490744748244152,729989,2020-03-15 10:07:04,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.05145
17758162876296816135,728527,2020-03-11 07:52:46,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-KKJE-WRVE-KAM3-28NEZ,1.0,0.00735
18018067144179131019,727146,2020-03-07 10:57:42,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-TC59-ZDPL-HB2F-3HKLW,1.0,0.0294
12512793651516469895,726028,2020-03-04 08:21:28,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-53F4-EMB6-2RES-54VU9,3.0,0.0441
10222873667944890723,723856,2020-02-27 06:04:55,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.0294
2906424765154960893,722182,2020-02-22 13:26:41,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-KXA7-WPAL-42LU-6W2EZ,1.0,0.0588
9574154985406897829,720323,2020-02-17 08:41:57,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-S9QY-FPWD-F4KC-F6W9J,3.0,0.03675
3832480548062271863,720231,2020-02-17 02:41:38,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-3E6H-8346-WJLL-BCCHZ,6.0,0.0588
8743965921084558858,718986,2020-02-13 15:11:02,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-53F4-EMB6-2RES-54VU9,12.0,0.05145
1761556063499772951,716235,2020-02-05 22:05:48,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-ZF5U-K37F-Q8J8-AEXUR,6.0,0.05145
11505374570197498017,715022,2020-02-02 12:50:17,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-UBPW-CGGG-YLLR-3L3ZB,12.0,0.0147
1310233639930078180,715019,2020-02-02 12:41:40,Ordinary Payment,S-3QZD-GNNB-F638-6D89L,S-53F4-EMB6-2RES-54VU9,1.0,0.02205
6709518518773176020,714708,2020-02-01 15:23:38,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-53F4-EMB6-2RES-54VU9,9.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-53F4-EMB6-2RES-54VU9,10.0,0.03675
