ID,Height,timestamp,Type,From,To,Amount,Fee
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3VGA-R4VC-ATEK-EQHQ5,2.19e-06,0.0735
5642508534776098025,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
16267621897498076863,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
10115316417121874144,492812,2018-05-21 18:10:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
3559886033468618712,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
9843434033938638095,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
11304817691804612312,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VGA-R4VC-ATEK-EQHQ5,1e-07,1.0
10706710313259891841,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VGA-R4VC-ATEK-EQHQ5,1e-07,1.0
13054164451285125722,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3VGA-R4VC-ATEK-EQHQ5,1e-07,1.0
7932011089226748496,383800,2017-07-20 12:46:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
36278078710134642,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
14973706466897606598,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3VGA-R4VC-ATEK-EQHQ5,0.00166904,1.0
12601053688384663258,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,2.0,1.0001
17880697323162938928,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,1.0,1.0
1497229191466123454,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,1.0,2.0
16500853503401307658,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,1.0,3.0
1023899363887160528,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,2.0,2.0
15434535613265322548,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,3.0,3.0
5661727213468962090,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,2.0,2.0
1240170327464160756,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,2.0,2.0
16574601605343116940,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,3.0,1.0
3815079943779745443,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,3.0,3.0
4399943795675199511,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,20.0,1.0
4948580365958780585,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,2.0,1.0
11100282394773947651,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,5.0,2.0
2294707869668360429,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,6.0,5.0
7445988320889354573,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,5.0,5.0
7015324807468989983,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,2.0,2.0
9955683837155946424,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,4.0,4.0
4745512337193829265,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3VGA-R4VC-ATEK-EQHQ5,2.0,1.0
5777396460983893232,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,10.0,2.0
14585790155722923192,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,2.0,2.0
12000553729568989089,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,3.0,2.0
17798846628020016212,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,10.0,6.0
16947691156420743093,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,10.0,6.0
5454806624387180739,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,6.0,6.0
6786715369507181073,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,5.0,1.0
16716930728779648273,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,5.0,1.0
11666187642789307336,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,12.0,1.0
18167317521771903076,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,7.0,3.0
5646204497785451858,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,10.0,3.0
15612366924146907875,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,10.0,3.0
4658906847846154319,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,20.0,1.0
6605194130165164949,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3VGA-R4VC-ATEK-EQHQ5,10.0,1.0
10825989680908486555,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3VGA-R4VC-ATEK-EQHQ5,0.00633424,1.0
15340359188722098135,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3VGA-R4VC-ATEK-EQHQ5,0.002384,1.0
6761778811560167491,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
3350368699682204180,169853,2015-11-29 13:47:41,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
3601535331034941470,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
17401672033411176769,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
11033714921710996207,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
8471635696857011056,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
17081828248846633788,74334,2015-03-07 09:42:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
8524476335411211357,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
3571136309791155132,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
1638340764853371747,72789,2015-03-03 01:27:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
18053873024217113250,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
5619868563551525918,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3VGA-R4VC-ATEK-EQHQ5,0.0,1.0
15652520609142584182,52706,2015-01-05 22:06:55,Ordinary Payment,S-3VGA-R4VC-ATEK-EQHQ5,S-Y8QM-ETZ4-HK4Y-HPH3D,1000.0,1.0
1357207867050207614,51429,2015-01-02 08:18:04,Ordinary Payment,S-3VGA-R4VC-ATEK-EQHQ5,S-2XL5-BHKS-QVNM-2QYJC,10000.0,1.0
7500847823208931378,51421,2015-01-02 07:52:46,Ordinary Payment,S-8X9P-ZMS2-3786-4SFZX,S-3VGA-R4VC-ATEK-EQHQ5,744270.11163418,1.0
16903399374734907109,51417,2015-01-02 07:43:28,Ordinary Payment,S-8X9P-ZMS2-3786-4SFZX,S-3VGA-R4VC-ATEK-EQHQ5,1.0,1.0
