ID,Height,timestamp,Type,From,To,Amount,Fee
9660977453990795776,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10865766233273390411,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
6393226196020688283,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
2262353763440878676,384291,2017-07-21 21:13:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
18128564780976775726,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
160634585154624630,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
3688165559992092265,24640,2014-10-19 09:33:25,Reward Recipient Assignment,S-JNFZ-XPZK-3PRM-9QXP7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
11381303125302917587,24619,2014-10-19 08:34:54,Reward Recipient Assignment,S-JNFZ-XPZK-3PRM-9QXP7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
12396012231580996925,23176,2014-10-15 07:36:40,Reward Recipient Assignment,S-B5BK-QV2R-H6QN-CZNZA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
12396415666987760257,22167,2014-10-12 11:55:18,Reward Recipient Assignment,S-KCK3-MAGZ-GNY7-8MXBP,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
1836831088803054335,20530,2014-10-07 22:12:01,Reward Recipient Assignment,S-L26K-DEWH-JXNV-2HGN6,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
9167315097627812701,19762,2014-10-05 18:52:57,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
12068081381766216969,19665,2014-10-05 12:16:19,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10649739599155407487,19607,2014-10-05 08:19:46,Reward Recipient Assignment,S-RSKH-GTZE-GUZD-4BCR7,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
5068753668166368517,19496,2014-10-05 00:45:50,Reward Recipient Assignment,S-AQ7W-6Y2Z-HC4V-6FZHJ,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
15046929187672441166,19222,2014-10-04 06:26:19,Reward Recipient Assignment,S-WEZ2-7BZ8-LKTB-HY7VR,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
15369593596713127650,19126,2014-10-03 23:42:32,Reward Recipient Assignment,S-MSNF-T53S-6ZXJ-7NPRR,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10750055411318920490,19109,2014-10-03 22:44:53,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
17623345318332585677,19099,2014-10-03 21:56:07,Reward Recipient Assignment,S-FRNC-8G44-FNQP-AEQFS,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
17073985242528669371,18982,2014-10-03 13:59:36,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
14179539211190371319,18941,2014-10-03 11:08:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,43.74665726,1.0
1332483967993465033,18941,2014-10-03 11:08:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KCK3-MAGZ-GNY7-8MXBP,9.99408256,1.0
5764842695055873671,18941,2014-10-03 11:08:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,24.17523265,1.0
2699900163187492183,18882,2014-10-03 08:01:00,Reward Recipient Assignment,S-6XNU-3LKN-YSWR-DX5HF,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
9658769234730413664,18840,2014-10-03 04:33:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,361.91984725,1.0
18356351947793942817,18807,2014-10-03 02:26:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,350.07085345,1.0
596506008614840730,18807,2014-10-03 02:26:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,640.39089225,1.0
11072700804096421164,18748,2014-10-02 22:21:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,285.12464652,1.0
18241362406314317535,18747,2014-10-02 22:20:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,667.30443692,1.0
4564649056798340809,18747,2014-10-02 22:20:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,353.72633705,1.0
13568866126950248471,18746,2014-10-02 22:19:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,1358.14664175,1.0
11965175743313987594,18745,2014-10-02 22:18:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,913.9776503,1.0
12498972493465062997,18745,2014-10-02 22:18:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,392.04143358,1.0
17054980856218469278,18745,2014-10-02 22:18:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,744.19427026,1.0
1003167860839539999,18745,2014-10-02 22:18:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,1371.77894578,1.0
14001949181893417244,18744,2014-10-02 22:16:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,448.54444284,1.0
14192280309247357870,18744,2014-10-02 22:16:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,312.32719046,1.0
16000005935711952970,18744,2014-10-02 22:16:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,553.62041493,1.0
17088998175870254575,18744,2014-10-02 22:16:11,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,5666.78495073,2.0
10026333561998451368,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,1875.69419187,1.0
14830918754879333105,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,4349.51635485,2.0
14836185805451486103,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,2775.79138648,1.0
335721192452680173,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,1439.52377672,1.0
3083558162596390480,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,2814.27140387,1.0
4091523532239802927,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,775.15568283,1.0
7030097588786711251,18743,2014-10-02 22:15:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,613.28742666,1.0
16292477093498732095,18649,2014-10-02 16:11:26,Reward Recipient Assignment,S-26N2-57DN-NMP5-5CJPA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
11997986653307531054,18586,2014-10-02 11:46:11,Reward Recipient Assignment,S-QPKV-SCXE-KC3K-86KZA,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
13198314061071345764,18412,2014-10-01 23:56:15,Reward Recipient Assignment,S-FDUK-NG2J-5LFN-6EP8H,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
10030567660790033480,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,40.63081737,1.0
10729905068163519298,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,5.0901647,1.0
15829240006734732337,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,44.01794937,1.0
17715642546538183220,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,192.67106563,1.0
653070146125291862,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,141.92533084,1.0
777669535165276518,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,186.08580549,1.0
2714531683859766228,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,233.50256645,1.0
3355410087983568001,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,65.13265292,1.0
3412742368582030169,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,115.75298289,1.0
5829867070731101465,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KCK3-MAGZ-GNY7-8MXBP,174.39993145,1.0
6326403227816108321,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,128.09895419,1.0
6944886828216505739,18400,2014-10-01 22:57:46,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,149.77767494,1.0
11358150936111596733,18399,2014-10-01 22:55:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,290.81976533,1.0
12707702378372392596,18399,2014-10-01 22:55:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,270.07924978,1.0
13297115322296060981,18399,2014-10-01 22:55:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,351.90571689,1.0
14608626301878771718,18399,2014-10-01 22:55:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,275.9236329,1.0
14976760908024441843,18399,2014-10-01 22:55:49,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,383.15929454,1.0
12648641390339055794,18398,2014-10-01 22:54:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,922.80419574,1.0
13225631870542653803,18398,2014-10-01 22:54:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,410.42828012,1.0
15486261000326442464,18398,2014-10-01 22:54:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,490.9383307,1.0
10324889289249145348,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,613.80860733,1.0
10747258651709933517,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,255.27242599,1.0
12063615071742563979,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,1388.35814446,1.0
17942236110778729148,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,529.00338187,1.0
3499941259665239890,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,362.96426614,1.0
4887303047341272221,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,307.29831651,1.0
8667783817659367377,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,1538.72760207,1.0
8703393369219862134,18397,2014-10-01 22:53:14,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,487.11547055,1.0
11380219800283126884,18369,2014-10-01 21:05:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,312.3531357,1.0
4068237839748533600,18369,2014-10-01 21:05:57,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,304.58940199,1.0
17334061777672907378,18368,2014-10-01 20:54:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,282.30605204,1.0
10488576755485683563,18367,2014-10-01 20:44:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,515.40009622,1.0
13911281808396962395,18367,2014-10-01 20:44:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,453.3958542,1.0
3503453958796220355,18367,2014-10-01 20:44:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,256.26445467,1.0
10134166632039930973,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,521.44622536,1.0
13021808992785010643,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,825.8138891,1.0
13842435115855284253,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,297.72371965,1.0
1666628074531749001,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,350.90158338,1.0
4809878574241045493,18366,2014-10-01 20:36:35,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,289.84941285,1.0
10126627653527505530,18365,2014-10-01 20:36:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,664.02751121,1.0
16942873191809462400,18365,2014-10-01 20:36:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,1266.62288943,1.0
2278257114237252354,18365,2014-10-01 20:36:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,638.22012339,1.0
6213139201393208970,18365,2014-10-01 20:36:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,1172.39432034,1.0
11590107927485838909,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,66.89532322,1.0
12201298686930557520,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,267.09831777,1.0
12447851784279404451,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,58.43529378,1.0
12907758400866309634,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,9.93171534,1.0
13454372760425422415,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-84UF-A3D2-UGEU-54NJ3,7.83268753,1.0
17674693852407917617,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,160.45274089,1.0
3813527557779408343,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,186.25744734,1.0
3990534394422430220,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GQSU-B58C-MPUD-2DU68,144.32045577,1.0
4319432265499988243,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,57.35351013,1.0
4330224516214071645,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,199.25628582,1.0
4534132658381884900,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,149.55755842,1.0
4595280677036732537,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,233.66586466,1.0
5190000666204067245,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,198.50365783,1.0
8836382700756384871,18300,2014-10-01 16:15:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KCK3-MAGZ-GNY7-8MXBP,138.6053459,1.0
1946302225128628595,18284,2014-10-01 15:30:42,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,261.85913061,1.0
10531800434919127163,18282,2014-10-01 15:22:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,384.83683695,1.0
12440486162088838951,18282,2014-10-01 15:22:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,254.09312897,1.0
1970414610990100981,18282,2014-10-01 15:22:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,572.94735868,1.0
11668401654253484749,18281,2014-10-01 15:21:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,441.92221636,1.0
15929701917112836844,18281,2014-10-01 15:21:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,326.26963453,1.0
17570438542810797930,18281,2014-10-01 15:21:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,918.85244883,1.0
1458353717811569824,18281,2014-10-01 15:21:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,331.78608843,1.0
4781101523224611324,18281,2014-10-01 15:21:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,281.09342651,1.0
10790582667414584280,18280,2014-10-01 15:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,423.89686066,1.0
18093574481566532115,18280,2014-10-01 15:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,542.16398645,1.0
534007873228905890,18280,2014-10-01 15:13:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,3038.21877118,1.0
10563304359336416594,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KCK3-MAGZ-GNY7-8MXBP,103.3045512,1.0
12062052924159119222,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,196.19505486,1.0
13971447251133353928,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,210.76348835,1.0
16843870758911874673,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,107.96437308,1.0
17084577400642589750,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,74.46701218,1.0
18303141119918812784,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,241.82087238,1.0
529659543889807022,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,37.94553278,1.0
1145039174614137052,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,85.62411814,1.0
3014015670088087909,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,158.28207432,1.0
4238228959560962031,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,154.95774445,1.0
4652296843587313846,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,154.83220908,1.0
6520580858299150907,18200,2014-10-01 09:53:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,137.77445757,1.0
9341818896663947975,18166,2014-10-01 07:31:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,268.1735536,1.0
1091001612687764137,18166,2014-10-01 07:31:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,268.12435844,1.0
5904721818941678469,18166,2014-10-01 07:31:20,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,780.15625625,1.0
9885043519599524549,18165,2014-10-01 07:28:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,441.9030188,1.0
17141140340995344111,18165,2014-10-01 07:28:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,1370.88671861,1.0
1131757397611970896,18165,2014-10-01 07:28:38,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,357.2654171,1.0
12050597163232147488,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,365.1408641,1.0
12292023424986523550,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,492.28221443,1.0
622958109511584626,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,265.25440533,1.0
3555054983891977607,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,334.5419152,1.0
4989400578899518755,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,255.40004035,1.0
5106637281537913100,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,281.6236613,1.0
7265659959622342687,18164,2014-10-01 07:24:37,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,2272.38952936,1.0
12118236793295957981,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,8.18021482,1.0
12884240031179827458,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-5VUT-WYLS-XTSK-4QALL,20.20595396,1.0
15308700389193004387,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-99MK-ZZKR-TRQK-C4MZW,11.4997517,1.0
16453964513851499203,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,12.57210941,1.0
4710169010952013635,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-TQE3-4FYF-W9M4-BJBGA,5.61242657,1.0
6198126159356060094,18100,2014-10-01 02:55:10,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,7.22626807,1.0
17698240272274063337,18002,2014-09-30 20:35:30,Reward Recipient Assignment,S-GQSU-B58C-MPUD-2DU68,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
9505031349547548095,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-KEN9-F88Y-6H82-8G2JV,80.28569795,1.0
9732844173108899286,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-RSKH-GTZE-GUZD-4BCR7,174.539535,1.0
11687242976048093733,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-PWUW-DRQY-DZXT-4GD8W,69.45117051,1.0
12051806985874821504,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-JHHM-8GJ3-NDFS-9REBQ,205.21837947,1.0
14860127392723771815,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-FRNC-8G44-FNQP-AEQFS,148.51377082,1.0
17453014061423965842,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-EQPL-MMAH-2XK5-EA7D6,182.92360163,1.0
18159239381019590464,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-XFNU-LET3-F3E7-93PBL,116.12454961,1.0
18173065456819501213,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-GDRF-TQP9-KQV8-2UFYV,238.53918277,1.0
2744990540570528102,18000,2014-09-30 20:20:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-ZCN5-C86X-WEQT-FK4NJ,72.35238488,1.0
