ID,Height,timestamp,Type,From,To,Amount,Fee
14327425248782969275,384503,2017-07-22 15:52:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JMKL-PWSG-DTDJ-3EMRT,0.0,1.0
7130381529410656797,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JMKL-PWSG-DTDJ-3EMRT,2.0,1.0001
10483377202854661987,332980,2017-02-28 07:17:04,Ordinary Payment,S-JMKL-PWSG-DTDJ-3EMRT,S-VKRH-DTP4-64KM-6DU4D,7130.0,1.0
6585864153211307522,298769,2016-11-24 14:53:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,40.73700515,1.0
6076948612794494465,298401,2016-11-23 14:32:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,189.69029641,1.0
868655164306149152,298040,2016-11-22 14:08:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,5.17111454,1.0
14222261370273318149,297682,2016-11-21 14:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,7.38923742,1.0
6904667675528633739,297319,2016-11-20 13:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,14.45602418,1.0
15868034095465427891,296956,2016-11-19 13:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,22.89731041,1.0
10651418380477910166,296595,2016-11-18 13:04:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,95.05550295,1.0
15878622003189998744,296235,2016-11-17 13:18:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,627.22034293,1.0
18240782924053001717,295896,2016-11-16 14:47:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,32.28656483,1.0
3921299400246372985,295532,2016-11-15 13:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,52.30035301,1.0
9758723651318592468,295174,2016-11-14 13:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,161.09257286,1.0
6550219437611349375,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,108.49960943,1.0
5622216532328217275,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,52.63071784,1.0
5928536335792530031,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,57.25096893,1.0
5603850692238939226,293652,2016-11-10 07:31:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,176.09234445,1.0
14731989582665676366,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,75.0799583,1.0
3593073543302693157,292926,2016-11-08 07:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,70.49013497,1.0
2243270516485993221,292568,2016-11-07 07:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,198.25528732,1.0
3123936553914584433,292210,2016-11-06 06:46:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,277.81950916,1.0
3655315910186569763,291852,2016-11-05 06:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,886.90160465,1.0
4381561537495928971,291739,2016-11-04 23:20:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,177.84017009,1.0
3959800616783090067,291373,2016-11-03 22:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,286.79036019,1.0
13110270970828712411,291013,2016-11-02 22:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,1493.03071661,1.0
5855763247930314806,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,90.63741026,1.0
11722958074530780583,290519,2016-11-01 13:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,97.63635267,1.0
4827835305113024065,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,106.37623984,1.0
1246454545852228880,289415,2016-10-29 08:58:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,301.21040991,1.0
14107945169146607438,289184,2016-10-28 17:17:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,62.21884608,1.0
17433989680543581681,288823,2016-10-27 16:43:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,53.90762099,1.0
406687552054564888,288457,2016-10-26 16:18:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,260.98308316,1.0
1782996289073533903,288096,2016-10-25 15:41:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,73.05748345,1.0
5330970583435152907,287738,2016-10-24 15:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,171.63080235,1.0
5651260086807590520,287360,2016-10-23 14:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,90.37053029,1.0
6455088243258503329,286999,2016-10-22 14:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,252.97459455,1.0
10268251313938914069,286641,2016-10-21 14:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,66.82545888,1.0
3580236261583406136,286271,2016-10-20 13:48:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,159.4134652,1.0
6207326686827118442,285914,2016-10-19 13:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JMKL-PWSG-DTDJ-3EMRT,118.28966908,1.0
1509504841884732200,285602,2016-10-18 16:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JMKL-PWSG-DTDJ-3EMRT,117.6201514,1.0
7277421772976892904,285510,2016-10-18 10:52:13,Reward Recipient Assignment,S-JMKL-PWSG-DTDJ-3EMRT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9094510329305657553,285509,2016-10-18 10:45:15,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-JMKL-PWSG-DTDJ-3EMRT,3.0,1.0
3091360994288415153,285503,2016-10-18 10:25:59,Reward Recipient Assignment,S-JMKL-PWSG-DTDJ-3EMRT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3139023101600865367,285139,2016-10-17 09:55:13,Reward Recipient Assignment,S-JMKL-PWSG-DTDJ-3EMRT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14842134033982513641,285062,2016-10-17 04:38:36,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-JMKL-PWSG-DTDJ-3EMRT,3.0,1.0
