ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZGGC-NKU5-S5BN-EAT2F,0.04426008,0.0735
7056946741129293300,713183,2020-01-28 09:27:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZGGC-NKU5-S5BN-EAT2F,0.0,0.06615
1582313748882349375,630617,2019-06-11 09:35:12,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-HK9D-P74Q-XDEJ-D6PGM,7433.0,0.1
2450066453594397168,630615,2019-06-11 09:13:35,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-HK9D-P74Q-XDEJ-D6PGM,7.0,0.1
11147579685731050302,621240,2019-05-16 04:15:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.34221075,0.1
9126337847839995290,600527,2019-03-19 06:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.28457552,0.1
16439139865135269297,595452,2019-03-05 00:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.1951169,0.1
5450159550815287746,590044,2019-02-17 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.32356703,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.13249094,0.1
5541035863543488154,579181,2019-01-18 11:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.17876149,0.1
9815716770863488859,576810,2019-01-11 20:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.30139304,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.77029514,0.1
9014124763764799275,571966,2018-12-29 06:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.66472882,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.25578778,0.1
2663571540957731772,568481,2018-12-19 12:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.44300918,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.46921106,0.1
13376955824832235628,565007,2018-12-09 20:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.03290421,0.1
14183252876620710757,563230,2018-12-04 20:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.55492503,0.1
3957975663803179573,561284,2018-11-29 09:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.08032957,0.1
199966690154934337,559476,2018-11-24 08:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.25020259,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.0773857,0.1
8423808278114545496,555828,2018-11-14 02:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.15197797,0.1
17613354556233672241,553811,2018-11-08 10:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.03866366,0.1
3597393053041827340,551886,2018-11-03 01:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.24518257,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.24839817,0.1
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.24653129,0.1
15761597547471619468,546304,2018-10-18 11:47:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.30418997,0.1
10459988872516921443,544492,2018-10-13 09:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.44956003,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.33756149,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.73785414,0.1
5507445519539077859,538655,2018-09-27 01:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.29943242,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.59077405,0.1
4618071231717194321,534541,2018-09-15 13:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.73040385,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.70315674,0.1
10721029919719207474,530759,2018-09-04 22:58:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.14562727,0.1
15510109221640864542,528758,2018-08-30 09:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.37938035,0.1
12922779855041611247,526439,2018-08-23 20:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.27707447,0.1
13141171976326931281,524351,2018-08-18 00:37:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.61584372,0.1
17611189927054979631,522524,2018-08-12 21:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.1381462,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.41360739,0.1
12123734639864186962,518545,2018-08-01 18:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.59642575,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.342684,0.1
17102489087209193443,514785,2018-07-22 06:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.15698066,0.1
11765097469340388383,513089,2018-07-17 12:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.47038758,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.51701105,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.51228473,0.1
9024340537224439793,508209,2018-07-03 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.55004307,0.1
14510431649658026734,506775,2018-06-29 20:20:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.23632166,1.0
1746298412287514840,505401,2018-06-26 00:17:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.34188453,1.0
6828825846790763146,503874,2018-06-21 17:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.22464641,1.0
13529839116704848323,488717,2018-05-10 07:21:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.09002791,1.0
9956668931517349434,486686,2018-05-04 14:30:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.32773709,1.0
4479817761436480901,484744,2018-04-29 03:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.25678513,1.0
15433007567685683410,482476,2018-04-22 19:45:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.24293653,1.0
10873885631248387054,480590,2018-04-17 13:00:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.28267749,1.0
7717932510103362092,478451,2018-04-11 13:24:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.03246304,1.0
4700967149048257640,475875,2018-04-04 08:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.0105322,1.0
11722546609542793541,474154,2018-03-30 12:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.03273334,1.0
853192575710598476,472427,2018-03-25 16:53:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.01886042,1.0
740399061620141585,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.15407804,1.0
15564672722948481824,468533,2018-03-14 19:14:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.59184777,1.0
15685469792921139725,466931,2018-03-10 07:30:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.08197137,1.0
2990343144998289751,465306,2018-03-05 18:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.53800336,1.0
1425440891221517245,463844,2018-03-01 16:15:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.51815183,1.0
4798278233771937515,462488,2018-02-25 21:07:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.22669428,1.0
15555208535309949882,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.14127339,1.0
4034363963789887351,459623,2018-02-17 21:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,101.23235911,1.0
3064593573681109688,458542,2018-02-14 20:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,101.98445246,1.0
11529136302418895865,457068,2018-02-10 18:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.61396377,1.0
9724734896821104247,455518,2018-02-06 10:00:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,104.42493123,1.0
5173295495876804177,454114,2018-02-02 11:59:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,100.14778505,1.0
17241150358138746099,453398,2018-01-31 11:36:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,104.05882633,1.0
6185264054717163961,452421,2018-01-28 17:16:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,105.00996744,1.0
11089652925422618583,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,103.84198076,1.0
518841902982409299,450830,2018-01-24 07:17:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,104.67968217,1.0
3394674063836386152,450312,2018-01-22 20:06:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,105.90535445,1.0
14934231834931741904,449530,2018-01-20 15:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,103.33209897,1.0
14595383568705124323,448911,2018-01-18 22:17:32,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
6744202931186500881,448887,2018-01-18 20:28:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZGGC-NKU5-S5BN-EAT2F,113.64796761,1.0
10212610312275424949,448348,2018-01-17 08:42:30,Reward Recipient Assignment,S-ZGGC-NKU5-S5BN-EAT2F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13832881506369261075,447096,2018-01-13 20:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.238,1.0
13737967456610354484,445917,2018-01-10 13:39:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.51,1.0
3783446182495256598,445137,2018-01-08 08:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,109.127,1.0
5568378947711699380,444201,2018-01-05 18:02:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.228,1.0
9347369425904218585,443318,2018-01-03 07:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,113.671,1.0
11736120966537794433,442649,2018-01-01 10:03:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.211,1.0
11383083064363755945,441839,2017-12-30 03:33:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.675,1.0
17896002592006361378,441032,2017-12-27 21:20:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.8,1.0
13102428900096675818,440606,2017-12-26 16:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.846,1.0
14688721267312142356,439405,2017-12-23 07:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.032,1.0
15211193731938840387,438090,2017-12-19 15:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,135.191,1.0
8983669237858497214,437608,2017-12-18 07:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.836,1.0
16106924478576707205,436948,2017-12-16 10:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.185,1.0
5666990839519412830,436779,2017-12-16 00:05:20,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-VG4P-WRJF-ADAD-DSZ6A,2945.0,1.0
9187193457626797799,436252,2017-12-14 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.541,1.0
7936110598064819354,435531,2017-12-12 11:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.401,1.0
16000000000030503369,434954,2017-12-10 21:38:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.058,1.0
17114080677059338371,434374,2017-12-09 06:46:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,448.967,1.0
9603936202443499928,433585,2017-12-07 01:38:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.301,1.0
7465392372488022539,433250,2017-12-06 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.554,1.0
2046623333163176988,432779,2017-12-04 19:41:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,400.984,1.0
15581354151320403977,432645,2017-12-04 10:48:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.355,1.0
9691972192566848725,431739,2017-12-01 21:54:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.586,1.0
17324344860419228949,431159,2017-11-30 06:51:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,113.595,1.0
15963435074880407417,430605,2017-11-28 17:51:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.063,1.0
3619404797389767816,429935,2017-11-26 20:35:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.324,1.0
3202695817372222746,429699,2017-11-26 04:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.661,1.0
3267919023033177947,428672,2017-11-23 07:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.574,1.0
7696879329267055436,428108,2017-11-21 17:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.98,1.0
14326356357041114249,427612,2017-11-20 08:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.461,1.0
15128556712529911018,427280,2017-11-19 10:38:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,104.53,1.0
6027456960559979170,426533,2017-11-17 08:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,104.414,1.0
3992756650973770951,425964,2017-11-15 18:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.531,1.0
10684218913900488085,425290,2017-11-13 21:38:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.001,1.0
1377904501396454445,424567,2017-11-11 20:44:56,Ordinary Payment,S-ZGGC-NKU5-S5BN-EAT2F,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
2482620890448077457,424440,2017-11-11 12:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,110.926,1.0
3409602695740671917,423798,2017-11-09 17:31:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.456,1.0
8773893546944008553,423289,2017-11-08 06:27:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,104.398,1.0
11173912436303866906,422871,2017-11-07 02:43:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.119,1.0
16531276490997041427,422422,2017-11-05 20:49:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,149.808,1.0
1413978399516959959,421773,2017-11-04 00:38:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.005,1.0
16760900892600206941,420976,2017-11-01 19:54:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.555,1.0
13877546978127695109,420623,2017-10-31 19:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,103.355,1.0
14390601941648523493,420209,2017-10-30 16:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,103.308,1.0
10977412157723301885,419557,2017-10-28 20:30:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,109.55,1.0
3904113295053913931,418638,2017-10-26 06:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.527,1.0
5916593321346265982,418540,2017-10-26 00:19:48,Bid Order Cancellation,S-ZGGC-NKU5-S5BN-EAT2F,,0.0,1.0
4644698642854575442,418539,2017-10-26 00:19:25,Bid Order Placement,S-ZGGC-NKU5-S5BN-EAT2F,,0.0,1.0
9230009244213386172,418538,2017-10-26 00:18:10,Bid Order Placement,S-ZGGC-NKU5-S5BN-EAT2F,,0.0,1.0
3975623012857494355,418073,2017-10-24 16:49:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,549.73,1.0
13137615058877034462,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,105.423,1.0
13585306614523373161,417281,2017-10-22 11:47:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,103.261,1.0
16994499254622244405,416427,2017-10-20 02:40:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.618,1.0
4641245556741624888,415253,2017-10-16 19:23:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,119.074,1.0
2651927692896370202,414647,2017-10-15 03:03:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,103.127,1.0
3340129959115937705,414253,2017-10-14 00:28:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,100.601,1.0
3234848670635722617,413620,2017-10-12 06:01:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,104.166,1.0
13822148393628980337,412912,2017-10-10 06:40:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.458,1.0
17356819598099774905,412087,2017-10-07 23:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,103.755,1.0
2574921974563506084,411266,2017-10-05 15:52:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.317,1.0
8673474769309137381,410605,2017-10-03 19:32:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,113.121,1.0
12368503503366633114,410126,2017-10-02 11:07:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,126.694,1.0
3393911735302202118,409906,2017-10-01 20:31:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,116.214,1.0
2107142204708852409,409179,2017-09-29 19:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,542.60799999,1.0
15757152401953536777,408736,2017-09-28 13:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,111.482,1.0
1780347206263271491,408027,2017-09-26 14:11:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,105.008,1.0
9397769461501429406,407192,2017-09-24 06:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,102.646,1.0
16387178241191635690,406432,2017-09-22 02:58:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,108.883,1.0
14334136020507828602,405807,2017-09-20 09:12:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,104.138,1.0
10192707218548672094,405243,2017-09-18 18:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,106.066,1.0
736658582168399350,404681,2017-09-17 05:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,110.595,1.0
8550820097253759831,403890,2017-09-15 00:35:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.274,1.0
14851265360609270234,403300,2017-09-13 08:47:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,110.617,1.0
15324616717970733955,402973,2017-09-12 10:40:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,124.014,1.0
10235905138216201406,402312,2017-09-10 14:18:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,101.672,1.0
14642253708448182287,401699,2017-09-08 21:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,104.168,1.0
4928260073564597664,401239,2017-09-07 14:23:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,330.52999999,1.0
11784195949640966250,400810,2017-09-06 09:22:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,106.056,1.0
17181349542192183737,400115,2017-09-04 11:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,734.266,1.0
6467806690810053136,399473,2017-09-02 15:53:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ZGGC-NKU5-S5BN-EAT2F,109.021,1.0
