ID,Height,timestamp,Type,From,To,Amount,Fee
9811321416529350429,713236,2020-01-28 13:04:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3BZ8-M5FP-AXPJ-E9JEP,0.0,0.06615
13399128519560227453,526196,2018-08-23 04:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.06103907,0.1
1254060014481781911,525998,2018-08-22 16:06:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.2810716,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.90466072,0.1
17029846330099483613,524511,2018-08-18 11:35:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.47765501,0.1
8255391771980072442,524142,2018-08-17 10:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.35049722,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.15705256,0.1
4623036551249330064,522879,2018-08-13 22:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.36426752,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.79589854,0.1
16955315466807787727,521916,2018-08-11 05:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.49863567,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.21508007,0.1
4111180710248634963,520860,2018-08-08 06:28:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.27038565,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.07174162,0.1
9231533800705199956,519624,2018-08-04 18:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.52067043,0.1
6803010729663205521,519021,2018-08-03 03:03:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.79217687,0.1
15776803402876767705,518524,2018-08-01 17:25:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.253998,0.1
7695112716225466760,517958,2018-07-31 03:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.29930426,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.17956457,0.1
4224519515631782998,517043,2018-07-28 14:02:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.82321704,0.1
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.48942016,0.1
10873765898788052557,515955,2018-07-25 12:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.13717656,0.1
16392464368117230947,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3BZ8-M5FP-AXPJ-E9JEP,0.0,1.0
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.88116687,0.1
12140928171615891580,515138,2018-07-23 06:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,103.7784131,0.1
10232538391632392571,514763,2018-07-22 05:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.73720542,0.1
16817816387667500430,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.44360134,0.1
5359582416337438742,513949,2018-07-19 22:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.39654098,0.1
12287031959823235440,513559,2018-07-18 20:12:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.5491243,0.1
10580462599934469794,513198,2018-07-17 19:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.05336472,0.1
9250494522166809384,512825,2018-07-16 18:42:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.90580216,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,103.77490642,0.1
3658177625755351272,510944,2018-07-11 12:29:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.58796272,0.1
8249256625193446371,510614,2018-07-10 13:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.71798603,0.1
4254134675638688675,510192,2018-07-09 09:34:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.41730823,0.1
3831274236478550939,509790,2018-07-08 07:02:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.81874568,0.1
5179268285599605894,509340,2018-07-07 00:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.09525067,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.36951662,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.18459347,0.1
8601822434524091937,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3BZ8-M5FP-AXPJ-E9JEP,0.0,1.0
10233945858701641949,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.0840443,1.0
6297814504222518279,500256,2018-06-11 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.06817647,1.0
10460695237104646325,499767,2018-06-10 05:11:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.04765187,1.0
1209514990117161340,499139,2018-06-08 10:48:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.99963286,1.0
16215243471626897521,498501,2018-06-06 16:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.11569413,1.0
13971752627325196310,497850,2018-06-04 20:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.74759734,1.0
13615356408602201373,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.36610435,1.0
7395730352383035213,496537,2018-06-01 04:31:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.02876412,1.0
16416776951224483775,495903,2018-05-30 09:30:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.52337074,1.0
849416771165566017,495414,2018-05-29 00:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.07982025,1.0
17013024892911658549,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.07995586,1.0
15090024583187938250,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.84826242,1.0
8766736557025268517,489892,2018-05-13 14:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,311.71804812,1.0
15551815726666722150,487395,2018-05-06 14:17:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,450.2119421,1.0
3810718655656342915,484895,2018-04-29 14:18:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,59.53277287,1.0
5064120814502763929,484229,2018-04-27 17:24:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BZ8-M5FP-AXPJ-E9JEP,0.0,1.0
8010590677772196943,482390,2018-04-22 14:08:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,461.36334231,1.0
16802195920647196714,479895,2018-04-15 13:58:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,327.78048017,1.0
18129869360212468235,477392,2018-04-08 14:06:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,607.80874435,1.0
16955727477117572603,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,684.05935629,1.0
16015531588108062939,473586,2018-03-28 22:36:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BZ8-M5FP-AXPJ-E9JEP,0.0,1.0
4929253254959606466,472380,2018-03-25 13:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,499.35495217,1.0
4948204225138253822,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3BZ8-M5FP-AXPJ-E9JEP,0.0,1.0
7069550129170593268,470961,2018-03-21 14:18:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3BZ8-M5FP-AXPJ-E9JEP,7858.43213502,1.0
11095715912719251444,470418,2018-03-20 01:37:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3BZ8-M5FP-AXPJ-E9JEP,8312.1483541,1.0
308828868502436382,469893,2018-03-18 14:44:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,679.52673724,1.0
6397870107487120180,467381,2018-03-11 13:57:58,Arbitrary Message,S-3BZ8-M5FP-AXPJ-E9JEP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
91573215005069271,467230,2018-03-11 03:48:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.04893957,1.0
13277369307664981874,466858,2018-03-10 02:53:42,Arbitrary Message,S-3BZ8-M5FP-AXPJ-E9JEP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13005636638691228123,466759,2018-03-09 20:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.98050944,1.0
10398233041216596438,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.00038241,1.0
16788356515983295500,465825,2018-03-07 05:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.4197406,1.0
8200424776848700376,465551,2018-03-06 11:16:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,104.39752326,1.0
4918866346108820043,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.322751,1.0
9710457624406231336,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,103.23756344,1.0
16063663002442824602,464412,2018-03-03 06:21:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.74366176,1.0
12850023470278396922,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,100.07984079,1.0
8417151218607498178,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,102.57001758,1.0
5638518142979209942,463246,2018-02-28 00:03:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3BZ8-M5FP-AXPJ-E9JEP,3693.82113997,1.0
15405273087052042917,463115,2018-02-27 15:32:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,101.46465183,1.0
9754534832206431187,462626,2018-02-26 06:07:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3BZ8-M5FP-AXPJ-E9JEP,103.35150491,1.0
12220379075564695815,459573,2018-02-17 17:45:31,Reward Recipient Assignment,S-3BZ8-M5FP-AXPJ-E9JEP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4640601841158944067,459573,2018-02-17 17:45:31,Account Update,S-3BZ8-M5FP-AXPJ-E9JEP,,0.0,1.0
6386190698525521723,459572,2018-02-17 17:40:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3BZ8-M5FP-AXPJ-E9JEP,5.0,1.0
