ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AXDV-WKHP-GVFA-HGFGG,2.19e-06,0.0735
14266284305413430675,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-AXDV-WKHP-GVFA-HGFGG,4.1e-05,1.0
8587946561497577519,390995,2017-08-09 22:25:11,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-RRUV-PPG3-47CH-3STEN,20004.0,2.0
10421903760780116483,390939,2017-08-09 18:56:58,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-RRUV-PPG3-47CH-3STEN,1000.0,1.0
2848748698383684866,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AXDV-WKHP-GVFA-HGFGG,560.68260633,1.0
17572803608620766072,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AXDV-WKHP-GVFA-HGFGG,0.0,1.0
2659143321432682006,359647,2017-05-13 21:27:37,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-RRUV-PPG3-47CH-3STEN,12001.0,1.0
10278598236410321,357550,2017-05-08 00:06:42,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-WGD8-H5KY-T9L4-HG6B3,10006.0,1.0
10465165727058624766,355076,2017-05-01 02:27:52,Ask Order Placement,S-AXDV-WKHP-GVFA-HGFGG,,0.0,1.0
2467852714605505358,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.02125,1.0
6495271666935985662,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0175,1.0
941266769022498456,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.015,1.0
13776966310302576018,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0475,1.0
10066850068289876038,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.045,1.0
13972902024718896942,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0105,1.0
18387704262386503243,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.04,1.0
16821178490541734859,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0375,1.0
11972867533085875222,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.037125,1.0
5476889707304713260,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.03565,1.0
8687413896179580194,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.035,1.0
11833253497331231880,349087,2017-04-14 08:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
71242402306009000,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0325,1.0
8740581942307330581,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.05343024,1.0
3188045462282588238,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0275,1.0
463995006243352443,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AXDV-WKHP-GVFA-HGFGG,186.00635804,1.0
17131127085159764825,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.025,1.0
8922701276605550350,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0225,1.0
5979491364197209398,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.02125,1.0
8845551347142036681,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.03662898,1.0
15748314184275711702,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0175,1.0
8297785612514268089,346219,2017-04-06 07:52:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AXDV-WKHP-GVFA-HGFGG,1172.60628086,1.0
2510502813865136945,346200,2017-04-06 06:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
3064956160618260134,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.015,1.0
13892570755961412026,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0125,1.0
14174775309040860142,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AXDV-WKHP-GVFA-HGFGG,123.00724347,1.0
9828357821162601977,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.01065,1.0
9090353558612889401,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.01,1.0
1986611608368599631,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXDV-WKHP-GVFA-HGFGG,2.0,1.0001
1421241655400833861,344991,2017-04-02 21:02:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXDV-WKHP-GVFA-HGFGG,2500.0,1.0
7127741155707286586,344990,2017-04-02 20:53:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXDV-WKHP-GVFA-HGFGG,2800.0,1.0
14673774055491160558,344983,2017-04-02 20:22:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXDV-WKHP-GVFA-HGFGG,3500.0,1.0
6733371123344161455,344981,2017-04-02 20:05:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXDV-WKHP-GVFA-HGFGG,2500.0,1.0
16283529660323577890,344961,2017-04-02 18:52:12,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-7M5W-3J3J-VDET-AM2HC,10001.0,1.0
15387869940912586869,344794,2017-04-02 07:56:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AXDV-WKHP-GVFA-HGFGG,40000.0,1.0
3542627166225604412,344765,2017-04-02 06:00:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
8671598466313707226,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0065,1.0
17760580590775772563,344377,2017-04-01 04:15:08,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-AXDV-WKHP-GVFA-HGFGG,0.0,1.0
3539544283937069150,344331,2017-04-01 00:53:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
1715006622060424665,343376,2017-03-29 08:49:50,Bid Order Placement,S-AXDV-WKHP-GVFA-HGFGG,,0.0,1.0
12905099991509631947,343375,2017-03-29 08:42:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
18100756952591032285,342865,2017-03-27 22:13:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
12226724107070150546,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-AXDV-WKHP-GVFA-HGFGG,102.0240799,1.0
3564522006872393115,342823,2017-03-27 19:36:52,Bid Order Placement,S-AXDV-WKHP-GVFA-HGFGG,,0.0,1.0
18190001442060373906,342633,2017-03-27 06:55:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXDV-WKHP-GVFA-HGFGG,1000.0,1.0
5844092618930297927,342630,2017-03-27 06:28:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXDV-WKHP-GVFA-HGFGG,1000.0,1.0
705503911969456739,342622,2017-03-27 05:39:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXDV-WKHP-GVFA-HGFGG,10000.0,1.0
8716178856786170272,342580,2017-03-27 03:29:32,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-7M5W-3J3J-VDET-AM2HC,50000.0,5.0
4803756328961966184,342577,2017-03-27 03:24:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AXDV-WKHP-GVFA-HGFGG,49997.0,1.0
10972230391377355783,342565,2017-03-27 02:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
9592215790330784342,342287,2017-03-26 07:07:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
8726182408184096417,342287,2017-03-26 07:07:57,Bid Order Placement,S-AXDV-WKHP-GVFA-HGFGG,,0.0,1.0
18442427193924117904,341818,2017-03-25 00:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
10280823313910537083,341552,2017-03-24 06:08:12,Ordinary Payment,S-AXDV-WKHP-GVFA-HGFGG,S-7M5W-3J3J-VDET-AM2HC,40000.0,4.0
13976181819281714789,341540,2017-03-24 05:16:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AXDV-WKHP-GVFA-HGFGG,45000.0,1.0
13126213170733596233,341518,2017-03-24 03:51:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
15250205346795053993,340775,2017-03-22 01:58:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
5927281398996254310,340491,2017-03-21 06:57:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
8541553469692553056,340052,2017-03-20 01:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
1311425547424415254,339399,2017-03-18 05:48:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
9137891146050282648,338680,2017-03-16 05:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
10781598713174871409,335126,2017-03-06 07:38:39,Account Update,S-AXDV-WKHP-GVFA-HGFGG,,0.0,1.0
869956248896563327,335116,2017-03-06 07:10:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXDV-WKHP-GVFA-HGFGG,3.0,1.0
