ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NWV2-E9M7-YPYH-8938D,1e-08,0.3234
758237779669793183,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWV2-E9M7-YPYH-8938D,0.06456697,1.0
11810525009700131883,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWV2-E9M7-YPYH-8938D,0.4766293,1.0
11387397545753045947,375354,2017-06-26 18:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NWV2-E9M7-YPYH-8938D,1.33514929,1.0
8701015351185788604,375313,2017-06-26 16:02:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWV2-E9M7-YPYH-8938D,1.0,1.0
17376976243640141845,375266,2017-06-26 13:15:35,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NWV2-E9M7-YPYH-8938D,5.0,1.0
2208096747701281510,374998,2017-06-25 19:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWV2-E9M7-YPYH-8938D,1.0,1.0
767001196438649804,374989,2017-06-25 18:47:21,Reward Recipient Assignment,S-NWV2-E9M7-YPYH-8938D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11838967172873204843,374983,2017-06-25 18:21:10,Reward Recipient Assignment,S-NWV2-E9M7-YPYH-8938D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11573329380673464508,374729,2017-06-25 00:39:58,Account Update,S-NWV2-E9M7-YPYH-8938D,,0.0,5.0
223457759829390360,374581,2017-06-24 15:07:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NWV2-E9M7-YPYH-8938D,10.0,1.0
