ID,Height,timestamp,Type,From,To,Amount,Fee
16454333269768620413,779667,2020-08-01 02:24:45,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.05145
12066327941141617702,741154,2020-04-15 15:19:16,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-QXHN-RAKY-SRJX-3SPJK,5.0,0.0588
7618339895945658157,739598,2020-04-11 07:03:44,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-G8ZK-VUZM-AEKV-FPNYZ,1.0,0.0294
12206874500252538031,738889,2020-04-09 07:07:53,Ordinary Payment,S-VDHJ-89E6-DADE-BCNV3,S-QXHN-RAKY-SRJX-3SPJK,1.0,0.0441
3498216606278304388,731717,2020-03-20 06:05:35,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-JSG5-GS52-DU6M-E6QE8,1.0,0.02205
1252517945529275052,731568,2020-03-19 19:42:23,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-LQPK-CUDK-8CSK-2AX9G,1.0,0.05145
12042321771844192675,730939,2020-03-18 01:45:27,Ordinary Payment,S-PH4R-QRQ3-NS6C-996DW,S-QXHN-RAKY-SRJX-3SPJK,1.0,0.02205
11065612894594687688,730667,2020-03-17 07:27:06,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-F2K7-B8ZH-XQWE-35BGG,1.0,0.0441
13021117529619159973,730635,2020-03-17 05:36:54,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-49WC-SZHE-EFR3-8Z9YT,2.0,0.0294
14121562983089603236,729554,2020-03-14 05:00:22,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-CFHG-CRNX-PCZQ-9WHL7,4.0,0.0147
4231007284331534151,728957,2020-03-12 12:57:48,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-QXHN-RAKY-SRJX-3SPJK,8.0,0.05145
3933307759583189166,726282,2020-03-05 01:00:44,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-DBAT-KM24-7RSV-6E5X5,3.0,0.0147
10280022845042058220,725548,2020-03-02 23:37:32,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-ZNXX-N9LK-QKFT-6SGD2,4.0,0.0147
1369851671629739756,724873,2020-03-01 02:44:23,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-QEV2-DC7C-YAEN-AU7DW,14.0,0.03675
705536301896147809,723797,2020-02-27 01:58:02,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-QXHN-RAKY-SRJX-3SPJK,13.0,0.0294
12913867626043094195,723061,2020-02-25 00:41:51,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-QXHN-RAKY-SRJX-3SPJK,7.0,0.00735
14249672869749533095,722919,2020-02-24 14:47:02,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-QXHN-RAKY-SRJX-3SPJK,1.0,0.00735
12383424088769248264,720420,2020-02-17 15:15:03,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-8PNZ-X2A3-WSLB-8FM8E,1.0,0.0147
7574371538660311281,719825,2020-02-15 23:37:51,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-8VM9-UD5N-9729-CALMF,1.0,0.0441
7238107468053315991,719458,2020-02-14 22:51:59,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-53JQ-LP5K-JY5R-CMCJS,1.0,0.0441
465398571995574069,718468,2020-02-12 04:40:24,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-H9X3-2FQ4-TLGN-7NXYR,12.0,0.0147
9395606345246617450,717936,2020-02-10 16:37:34,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-QXHN-RAKY-SRJX-3SPJK,12.0,0.0147
10324870341164177298,717512,2020-02-09 11:55:34,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-SMZ3-R73W-P8MV-AJF8P,1.0,0.02205
16328439820222405645,714964,2020-02-02 09:02:44,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-5KB3-FA2X-PXVC-5BG4K,8.0,0.05145
16933560551382045118,714769,2020-02-01 19:48:34,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-QXHN-RAKY-SRJX-3SPJK,3.0,0.05145
4071493612428467645,713520,2020-01-29 07:42:23,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-HBAK-WM7E-G8N7-825RZ,11.0,0.0294
6054914588109603605,712509,2020-01-26 12:02:36,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-QXHN-RAKY-SRJX-3SPJK,5.0,0.05145
6891826546002069482,711936,2020-01-24 21:47:10,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-BXTU-XKFW-XUQM-H6SHK,6.0,0.0294
743754049558426357,711260,2020-01-23 00:25:40,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-QXHN-RAKY-SRJX-3SPJK,15.0,0.0294
12152899750345131300,711199,2020-01-22 20:20:22,Ordinary Payment,S-HERN-RY5F-B232-28FNL,S-QXHN-RAKY-SRJX-3SPJK,7.0,0.02205
6709736890965224654,710254,2020-01-20 04:45:16,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.0294
3212782228938814821,709796,2020-01-18 21:53:32,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-GJX4-B8KR-SHBG-CYP6P,5.0,0.0147
2243117621665703416,709662,2020-01-18 13:04:28,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-UZNF-GYX6-E8JG-EBADR,3.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXHN-RAKY-SRJX-3SPJK,10.0,0.0441
