ID,Height,timestamp,Type,From,To,Amount,Fee
4701348221646667647,359212,2017-05-12 16:01:37,Ordinary Payment,S-TAT2-DJFU-NSEV-BL9B4,S-R8SQ-TUEM-DTHQ-7ATA3,15024.0,1.0
15323988821122138173,359206,2017-05-12 15:49:30,Ordinary Payment,S-PQHL-TS45-6PYR-2FS7P,S-TAT2-DJFU-NSEV-BL9B4,15025.0,2.0
18058356624612069262,359198,2017-05-12 15:07:45,Ordinary Payment,S-TAT2-DJFU-NSEV-BL9B4,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9303884207804724272,359192,2017-05-12 14:53:58,Ordinary Payment,S-PQHL-TS45-6PYR-2FS7P,S-TAT2-DJFU-NSEV-BL9B4,5000.0,1.0
12033463198010546305,359184,2017-05-12 14:20:23,Ordinary Payment,S-TAT2-DJFU-NSEV-BL9B4,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5529178733775277001,359178,2017-05-12 14:06:10,Ordinary Payment,S-YCMX-H6T4-PTHP-2MX4Z,S-TAT2-DJFU-NSEV-BL9B4,100.0,1.0
5010335060168334834,273106,2016-09-13 17:26:22,Ordinary Payment,S-TAT2-DJFU-NSEV-BL9B4,S-R8SQ-TUEM-DTHQ-7ATA3,99499.0,1.0
17465064212681470949,273105,2016-09-13 17:18:43,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,99500.0,10.0
8023081509636916786,273105,2016-09-13 17:18:43,Ordinary Payment,S-TAT2-DJFU-NSEV-BL9B4,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
3562282793215849475,273101,2016-09-13 17:06:35,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,100000.0,10.0
3403067413209717711,273096,2016-09-13 16:46:36,Ordinary Payment,S-TAT2-DJFU-NSEV-BL9B4,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
15535889684585877122,273094,2016-09-13 16:35:59,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,50000.0,5.0
16179000452945924132,273091,2016-09-13 16:19:26,Ordinary Payment,S-TAT2-DJFU-NSEV-BL9B4,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11224864655763854359,273089,2016-09-13 16:06:13,Ordinary Payment,S-RAB8-LBGB-ZT9G-HBH4T,S-TAT2-DJFU-NSEV-BL9B4,1000.0,1.0
