ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CT2R-FZR3-54B3-9PBW7,1e-08,0.1764
11677200812535296775,287140,2016-10-23 00:07:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.9020682,1.0
5266690995603379852,286442,2016-10-21 01:02:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.11713518,1.0
27757163411293642,286082,2016-10-20 00:57:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.85486096,1.0
2847525811002773446,286077,2016-10-20 00:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
3786408903888288690,286077,2016-10-20 00:39:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
6143052249579306403,285713,2016-10-18 23:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.37364486,1.0
13125428170276283920,285231,2016-10-17 15:52:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.85397527,1.0
1975934735645762702,284850,2016-10-16 14:25:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.47056852,1.0
9909599366142041751,284582,2016-10-15 20:40:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
15661954311054994523,284582,2016-10-15 20:40:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
847151121762806173,284582,2016-10-15 20:40:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
4057157359572389741,284296,2016-10-15 01:16:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.14019277,1.0
8163750413920495984,283937,2016-10-14 01:18:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.41952554,1.0
11431090190278579607,283577,2016-10-13 01:09:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.17149488,1.0
423655242377870617,283176,2016-10-11 22:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.47899638,1.0
14661919166885959532,282820,2016-10-10 22:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
16756488182424194336,282820,2016-10-10 22:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
17064378258025781882,282820,2016-10-10 22:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
2326717671719004666,282712,2016-10-10 14:58:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,1.25351246,1.0
9824789692809890246,282487,2016-10-10 00:23:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
11831827858966245296,282375,2016-10-09 16:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
14623428514235555824,282375,2016-10-09 16:32:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
3200136536579479237,282375,2016-10-09 16:32:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
620958231704247858,282373,2016-10-09 16:29:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
10452615004604596161,282298,2016-10-09 11:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.36346622,1.0
12793594697023002550,282033,2016-10-08 17:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
18007614456017916768,282032,2016-10-08 17:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
4147966922469543125,282032,2016-10-08 17:24:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
12933162799911177768,281926,2016-10-08 10:29:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
12496939291761494457,281825,2016-10-08 03:47:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.20856158,1.0
14023162874089793095,281742,2016-10-07 21:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
17970536544956426626,281742,2016-10-07 21:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
947198535812406762,281562,2016-10-07 10:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
5745690238136303003,281562,2016-10-07 10:13:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
2269456720587633012,281467,2016-10-07 03:12:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,0.85817949,1.0
1193217580672681834,281406,2016-10-06 23:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
13866147776088403096,281258,2016-10-06 13:32:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,10.0,1.0
17608547299414528974,281258,2016-10-06 13:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
18242556076526615663,281258,2016-10-06 13:32:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
6690501224025007554,281105,2016-10-06 03:24:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CT2R-FZR3-54B3-9PBW7,3.8782013,1.0
152255471538728409,281022,2016-10-05 21:31:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
13767623936347458035,280893,2016-10-05 12:59:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
591060824649450188,280893,2016-10-05 12:59:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
4021994572917010681,280893,2016-10-05 12:59:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,10.0,1.0
10156040094602111281,280883,2016-10-05 12:22:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT2R-FZR3-54B3-9PBW7,0.8349294,1.0
11205173746938485797,280722,2016-10-05 01:43:17,Reward Recipient Assignment,S-CT2R-FZR3-54B3-9PBW7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13932546818536923596,280695,2016-10-04 23:48:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
16801559147072679778,280695,2016-10-04 23:48:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CT2R-FZR3-54B3-9PBW7,2.0,1.0
10493250614182531934,280573,2016-10-04 15:04:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,10.0,1.0
6293630982274392149,280573,2016-10-04 15:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
6845741840545310233,280573,2016-10-04 15:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CT2R-FZR3-54B3-9PBW7,3.0,1.0
13039185800493689029,280506,2016-10-04 10:46:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CT2R-FZR3-54B3-9PBW7,0.93220929,1.0
16213609966096028168,280324,2016-10-03 22:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CT2R-FZR3-54B3-9PBW7,5.0,1.0
9457114355645963764,280132,2016-10-03 10:21:17,Reward Recipient Assignment,S-CT2R-FZR3-54B3-9PBW7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14130829029038589239,280022,2016-10-03 02:57:54,Reward Recipient Assignment,S-CT2R-FZR3-54B3-9PBW7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17212772960584345323,280017,2016-10-03 02:25:31,Reward Recipient Assignment,S-CT2R-FZR3-54B3-9PBW7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8067124232731816091,279923,2016-10-02 19:47:39,Account Update,S-CT2R-FZR3-54B3-9PBW7,,0.0,1.0
6377414670879293449,279883,2016-10-02 17:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CT2R-FZR3-54B3-9PBW7,10.0,1.0
