ID,Height,timestamp,Type,From,To,Amount,Fee
10829481257407360819,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YUYV-WUS9-QPRB-CVZ5Y,1e-07,1.0
11602655010939025136,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,1.0001
12160878010626057995,337634,2017-03-13 07:41:08,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
17494534069491795683,337622,2017-03-13 06:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
18258054212887902830,337622,2017-03-13 06:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
6725328146724396209,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
7108520854914458231,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
1248664759934835366,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
5861480010207262994,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
13370187422723182323,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
16732966327276139332,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
10613932388126724022,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
2136962207410908801,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
11321073700636397346,336681,2017-03-10 15:49:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
5458163335543536108,336681,2017-03-10 15:49:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
7052468942182152940,336539,2017-03-10 06:27:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
7070057980857851127,336539,2017-03-10 06:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
780097566837468079,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
7442754457316932639,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
12949969757891366074,336188,2017-03-09 06:56:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
1965634940670809572,336188,2017-03-09 06:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
12864029964550436410,335974,2017-03-08 16:42:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
3653795927798785345,335973,2017-03-08 16:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
392334935454086933,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
6177163676695129739,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
16096534715362446727,335559,2017-03-07 12:14:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
4372623201035812822,335559,2017-03-07 12:14:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
12953221454787313630,335558,2017-03-07 12:11:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
9877743549948507288,335189,2017-03-06 11:47:20,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
5190059511030713719,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,1.0,1.0
15107018992935776590,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,1.0,3.0
2298229802384869978,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,2.0
4935556171977273795,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,3.0
7969375588515028003,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
2475409309329670764,334394,2017-03-04 06:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
9100977487215826231,334394,2017-03-04 06:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
14703451152951134272,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,3.0
13003240441949894450,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,20.0,1.0
4591857673306661843,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,1.0
9884886843747486838,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,2.0
14203799981661727682,333003,2017-02-28 08:58:43,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
17795918462810650754,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,6.0,5.0
18312666887917451547,332752,2017-02-27 15:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
2921820281255196498,332752,2017-02-27 15:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
2553828750683044686,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,5.0
7664365243456819991,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,12.0,2.0
5972929744838658138,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,2.0
11783436175004507816,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,2.0
17272215139176797123,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,4.0,4.0
2199246200056685995,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,1.0
3605271011795580971,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,1.0
7754349034084919161,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,1.0
16584264861575363275,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,1.0
13676019518358161262,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,2.0
17714172406429197675,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,2.0
8914717979576775766,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,11.0,2.0
18366130123588727700,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,14.0,2.0
15393511021495656393,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,8.0,2.0
2891295404243144990,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
8935676217892966309,330532,2017-02-21 11:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
10698389797998534379,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,10.0,2.0
7747777899308063907,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,2.0,2.0
1190161572862085041,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,2.0
11319058511515847484,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,10.0,6.0
4508050445959917281,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,6.0,6.0
6018539009466600834,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
16123233580758685011,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
7545829709921857183,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,12.0,1.0
10602759360111940214,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,7.0,3.0
15076791472334979982,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,10.0,3.0
809486931851190753,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,10.0,3.0
5438973458576128827,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,20.0,1.0
14977309789898977213,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YUYV-WUS9-QPRB-CVZ5Y,10.0,1.0
11446500835521413912,325895,2017-02-08 11:53:40,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
10017888301547969001,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
7928430357212023042,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
9311885321317854055,325461,2017-02-07 06:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
12633007933296186849,325461,2017-02-07 06:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
18298981314788703877,321906,2017-01-28 08:02:19,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
14584125606013932559,320479,2017-01-24 08:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
17400262485674740697,320093,2017-01-23 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
10634732881940338441,319144,2017-01-20 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
15757404168770118780,319144,2017-01-20 14:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
11564163327661369398,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
17210809663992083230,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
9716980953537095062,318308,2017-01-18 06:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
8962008463256290687,318308,2017-01-18 06:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
11708698483250352382,317934,2017-01-17 05:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
2830136189948510442,317934,2017-01-17 05:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
2827389005658482391,317748,2017-01-16 16:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
9118955522979824040,315149,2017-01-09 10:37:22,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,179.0,1.0
14341643372307453590,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
621695022493434011,315123,2017-01-09 08:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
15126686872122330851,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
11774508989588660097,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
3046536023536031227,314396,2017-01-07 07:53:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
7833934949316491686,314396,2017-01-07 07:53:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
14682657803537425488,314017,2017-01-06 06:21:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
2874729908879944747,314017,2017-01-06 06:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
6752049137200747132,314017,2017-01-06 06:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
10656593187222795776,313652,2017-01-05 05:51:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
18260446344796876238,313652,2017-01-05 05:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
414726350209810978,313652,2017-01-05 05:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
3960014412780540798,313651,2017-01-05 05:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
9957791710623630815,313311,2017-01-04 07:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
4817025646448404583,313311,2017-01-04 07:02:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
5523913977794244476,313311,2017-01-04 07:02:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
7308381145622854375,313311,2017-01-04 07:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
12650156366500970456,313048,2017-01-03 13:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
18213312160344531825,313048,2017-01-03 13:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
5723863608557576476,313048,2017-01-03 13:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
6778044736380513869,313048,2017-01-03 13:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
16343464056323084763,312602,2017-01-02 07:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
17403784506438561176,312602,2017-01-02 07:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
184086885357164959,312602,2017-01-02 07:16:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
3513499329713373192,312602,2017-01-02 07:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
9819809454034909354,312221,2017-01-01 05:59:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
14617058953387909640,312221,2017-01-01 05:59:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
16891471972095641364,312221,2017-01-01 05:59:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
8310025535207892294,312221,2017-01-01 05:59:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
12051128976638962993,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
6472275286698137573,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
12493523966630298472,311164,2016-12-29 07:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
3813682066695949866,311164,2016-12-29 07:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
797982149860914922,311163,2016-12-29 06:57:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
10903990905529941678,310983,2016-12-28 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
17156989416379390101,310983,2016-12-28 18:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
7942306410394731658,310983,2016-12-28 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
11375684097044921940,310774,2016-12-28 06:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
16083420843311606038,310774,2016-12-28 06:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
3977511820718228539,310774,2016-12-28 06:02:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
13990846086672077018,310103,2016-12-26 07:58:18,Ordinary Payment,S-YUYV-WUS9-QPRB-CVZ5Y,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
3464833981755415426,310067,2016-12-26 05:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
4868517852741910184,310067,2016-12-26 05:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
5810809401354330962,310067,2016-12-26 05:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
16574814204415890629,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
18300053866594740354,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
6323839028382075304,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
14260743214399513394,308990,2016-12-23 05:35:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
2641482659389925535,308990,2016-12-23 05:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
5544824521229077146,308990,2016-12-23 05:35:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
1959579353858744167,308629,2016-12-22 05:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
4217476244122508891,308629,2016-12-22 05:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
4728700508399370858,308629,2016-12-22 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
10177592883469359658,308053,2016-12-20 14:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
323671060786435186,308053,2016-12-20 14:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
6432809008913347611,308053,2016-12-20 14:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
16770460389036552808,307597,2016-12-19 07:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
4048313856395537463,307597,2016-12-19 07:34:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
18018454088743095294,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
5662056457142734275,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
14478926491782886929,307225,2016-12-18 07:04:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
15480294160274349147,307224,2016-12-18 07:03:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
9807874298816215869,306851,2016-12-17 05:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YUYV-WUS9-QPRB-CVZ5Y,3.0,1.0
16017599431733011870,306851,2016-12-17 05:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
26848501296998862,306851,2016-12-17 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YUYV-WUS9-QPRB-CVZ5Y,5.0,1.0
