ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y9CQ-QDQR-5YRS-76ZA2,1e-08,0.50715
8205717106849785477,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y9CQ-QDQR-5YRS-76ZA2,1e-07,1.0
3246413711360500057,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y9CQ-QDQR-5YRS-76ZA2,1e-07,1.0
1468475265034997101,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,1.0001
16424885484555826719,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,1.0,1.0
6498756004136747850,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,1.0,3.0
18348619501912651919,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,2.0
12792327121779069154,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,3.0,3.0
3763711759176742817,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,3.0,1.0
15761059833297979876,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,3.0,3.0
16720741382024376224,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,20.0,1.0
4862580649400887825,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,1.0
15740782045026205563,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,2.0
18248320502699608514,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,6.0,5.0
14165539004542277961,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,5.0
5822865017280994321,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,12.0,2.0
15173623633892445269,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,2.0
14932656876043770182,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,2.0
9564291431803998483,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,4.0,4.0
8997801847696740614,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,1.0
1423568182357714120,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,1.0
2113815191791871603,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,1.0
4236431125856786847,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,1.0
12786150363621386080,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,2.0
11146012195456481455,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,2.0
2703342351773967984,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,11.0,2.0
6549872910130420201,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,14.0,2.0
16723834453219296041,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,8.0,2.0
12747360863374578346,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,10.0,2.0
16782963316883941364,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,2.0,2.0
6674504492177452442,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,3.0,2.0
7506427136065592537,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,10.0,6.0
1958243932589521430,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,10.0,6.0
13398292825012078365,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,6.0,6.0
6709421736373295310,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,1.0
10396578078873184207,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,1.0
3341115914504138653,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,12.0,1.0
8052266242426701065,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,7.0,3.0
8399736779040584277,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,10.0,3.0
1759107459259112233,328390,2017-02-15 11:25:54,Ordinary Payment,S-Y9CQ-QDQR-5YRS-76ZA2,S-HK9D-P74Q-XDEJ-D6PGM,64.0,1.0
8475213624336521355,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,10.0,3.0
12118585196853497228,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,20.0,1.0
9338462208295041823,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,10.0,1.0
17210425848574079548,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,15.0,1.0
15068965209234069503,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y9CQ-QDQR-5YRS-76ZA2,10.0,1.0
9069587482587907552,326216,2017-02-09 09:20:11,Ordinary Payment,S-Y9CQ-QDQR-5YRS-76ZA2,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
13956475379355655685,325228,2017-02-06 14:51:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,1.0
7800747436747656835,324865,2017-02-05 14:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y9CQ-QDQR-5YRS-76ZA2,5.0,1.0
