ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L5N4-52G6-T78P-BBZ3P,1.758e-05,0.0735
11116182124903227679,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L5N4-52G6-T78P-BBZ3P,1e-07,1.0
8669895159451239315,385547,2017-07-25 17:54:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
7738740071564940272,384884,2017-07-23 21:58:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
5238360515891749993,384189,2017-07-21 13:51:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
10475817930970895430,383746,2017-07-20 09:36:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
5602372402570450321,362931,2017-05-23 02:05:16,Ordinary Payment,S-L5N4-52G6-T78P-BBZ3P,S-3U24-2PLM-AXRA-AG45H,4900.0,1.0
9649985594164961534,362652,2017-05-22 06:51:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
5683529989452138043,362618,2017-05-22 04:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9389639205956203670,362594,2017-05-22 03:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9916068501846622318,362572,2017-05-22 01:24:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9439875548549175858,362552,2017-05-22 00:19:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12376627388574672747,362512,2017-05-21 22:02:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9919166827547372465,362490,2017-05-21 19:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6393259685880682994,362472,2017-05-21 18:52:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
11573426250212356025,362414,2017-05-21 15:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
16288643648402542901,362385,2017-05-21 12:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
446774402612901377,362337,2017-05-21 09:43:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13812543087772133854,362308,2017-05-21 07:52:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13959468873408420146,362265,2017-05-21 04:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
5665233720654863919,362224,2017-05-21 02:15:54,Ordinary Payment,S-L5N4-52G6-T78P-BBZ3P,S-3U24-2PLM-AXRA-AG45H,16000.0,2.0
6657169032654795703,362223,2017-05-21 02:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
10951089065934313912,362197,2017-05-21 00:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,1067.2,1.0
8784762510934049293,362095,2017-05-20 17:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,588.8,1.0
7864553346201051888,362024,2017-05-20 12:42:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,441.6,1.0
12561758397037692176,361967,2017-05-20 08:55:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
11055227670335751192,361911,2017-05-20 05:12:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
420599824756765642,361884,2017-05-20 03:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
16568339442255098322,361831,2017-05-19 23:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
7105561669015573915,361798,2017-05-19 21:38:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13911316454805503105,361768,2017-05-19 19:39:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
16805803821577749434,361733,2017-05-19 17:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
17393184803238333300,361703,2017-05-19 15:34:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
16003676822884201135,361662,2017-05-19 12:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12937705577272974876,361639,2017-05-19 10:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13881653005335346698,361594,2017-05-19 08:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
7475645984658271008,361555,2017-05-19 04:59:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6192779423267306913,361517,2017-05-19 02:30:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
5791422260006105129,361487,2017-05-19 00:40:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
17993830766557152052,361459,2017-05-18 22:44:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15951864757051489758,361427,2017-05-18 20:15:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
1110178399050651260,361394,2017-05-18 18:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
14660760457378013002,361362,2017-05-18 16:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12018365064705298724,361333,2017-05-18 14:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13523271457257282231,361292,2017-05-18 11:10:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
3206204774771425049,361260,2017-05-18 09:26:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
17180406182809699650,361206,2017-05-18 06:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
14911030118123462907,361183,2017-05-18 04:42:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12531582493620607941,361142,2017-05-18 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
694898799948747256,361096,2017-05-17 22:43:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
7572923649455998915,361077,2017-05-17 21:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9891165643109048604,361027,2017-05-17 18:00:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
9729445559325176745,361026,2017-05-17 17:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6390795812064533487,360988,2017-05-17 15:18:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
16626920535039227703,360961,2017-05-17 13:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
1581655198138442054,360906,2017-05-17 10:11:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
2739166385399494052,360869,2017-05-17 07:25:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
7114233230440224476,360819,2017-05-17 03:53:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12548191414364181348,360792,2017-05-17 02:07:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15123522942620696877,360763,2017-05-17 00:10:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
3532747262720477935,360734,2017-05-16 22:05:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
11265714796250678721,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
2398147695650405648,360685,2017-05-16 18:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
11404436484858340059,360661,2017-05-16 17:26:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
14641257136271475041,360660,2017-05-16 17:23:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
10545325245839936431,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
8032010323634672795,360626,2017-05-16 15:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9231795141700634536,360583,2017-05-16 12:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
5610225658593784750,360535,2017-05-16 08:59:39,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
8340915661082786614,360534,2017-05-16 08:53:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
1424949238843758646,360487,2017-05-16 05:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15076819736546192549,360448,2017-05-16 03:14:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15304497542917250639,360419,2017-05-16 01:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
11860340745731070185,360408,2017-05-16 00:27:35,Ordinary Payment,S-L5N4-52G6-T78P-BBZ3P,S-3U24-2PLM-AXRA-AG45H,29840.0,3.0
11415489229167907622,360399,2017-05-16 00:03:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12361153987006965210,360332,2017-05-15 19:19:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6362192867322176690,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
869416820076210512,360277,2017-05-15 15:50:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
9123574706629686182,360276,2017-05-15 15:41:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15551566996401462867,360251,2017-05-15 13:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
17659771552950320220,360246,2017-05-15 13:38:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,149.36061366,1.0
15489464368065534257,360201,2017-05-15 10:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
2487342562794831630,360150,2017-05-15 07:01:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
2748286396472663327,360122,2017-05-15 05:21:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
10121131764818788874,360099,2017-05-15 03:57:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
3196178426963053814,360055,2017-05-15 00:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15857590067201444731,359997,2017-05-14 21:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13868785911065332893,359984,2017-05-14 20:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,10870.0,2.0
4995294171723339668,359974,2017-05-14 19:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12870124683015517195,359933,2017-05-14 16:42:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8076548911586736549,359904,2017-05-14 14:37:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8918067017698431405,359848,2017-05-14 10:47:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12277619400152700243,359821,2017-05-14 08:57:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12114745893607395547,359791,2017-05-14 07:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12739930792405186276,359741,2017-05-14 03:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
2688214553908286107,359702,2017-05-14 00:53:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
5886786752009431953,359674,2017-05-13 23:16:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15430728967961955000,359633,2017-05-13 20:02:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L5N4-52G6-T78P-BBZ3P,0.0,1.0
3554285931739321152,359632,2017-05-13 19:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9695289371122571305,359573,2017-05-13 16:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
14251677977919609477,359541,2017-05-13 14:10:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8718648638376525598,359485,2017-05-13 10:34:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
280603812329564952,359439,2017-05-13 07:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6762332583275356752,359407,2017-05-13 05:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
10914016622568943811,359363,2017-05-13 02:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12410726128946810500,359340,2017-05-13 00:54:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15570722486680455315,359304,2017-05-12 22:05:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
282298468952768351,359239,2017-05-12 17:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9971198393234726213,359192,2017-05-12 14:53:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
5080631196643419877,359115,2017-05-12 09:26:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9746837214283176749,359071,2017-05-12 06:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12142373472860901599,359027,2017-05-12 03:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8404730257368949686,358951,2017-05-11 22:16:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
16727959795738456657,358898,2017-05-11 19:22:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,1067.2,1.0
17264433409352988500,358725,2017-05-11 07:34:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,404.8,1.0
15280507075964904586,358685,2017-05-11 04:30:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
2605521884034159805,358652,2017-05-11 02:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12359958149465754828,358604,2017-05-10 23:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6843323913178060943,358576,2017-05-10 21:55:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
3444641745318483581,358570,2017-05-10 21:28:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15818799841437751398,358522,2017-05-10 17:52:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
5944481296317050172,358490,2017-05-10 15:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
844444341101333741,358458,2017-05-10 13:11:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
1579555281224110495,358375,2017-05-10 07:44:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
7135714811073936227,358329,2017-05-10 04:52:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
3786534174870911544,358303,2017-05-10 02:44:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
2741612581346114555,358278,2017-05-10 01:08:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8869759068119149497,358230,2017-05-09 22:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15774425921069383815,358196,2017-05-09 19:39:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
1735533170307595668,358196,2017-05-09 19:39:24,Ordinary Payment,S-L5N4-52G6-T78P-BBZ3P,S-3U24-2PLM-AXRA-AG45H,35000.0,4.0
12169209825480075248,358147,2017-05-09 16:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
10446084121264101516,358098,2017-05-09 13:20:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8169497538695107688,358067,2017-05-09 10:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
7664871309697641129,358029,2017-05-09 08:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
11888435875442156691,357989,2017-05-09 06:02:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
10852935866344007224,357929,2017-05-09 01:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6352299662956801570,357869,2017-05-08 21:59:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
14534656279242532840,357813,2017-05-08 17:45:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
6896229667235852389,357791,2017-05-08 16:23:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13289398645397693398,357785,2017-05-08 16:01:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,262.00000459,1.0
13497589633576399412,357738,2017-05-08 12:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,1019.00001764,1.0
6034029586700696389,357699,2017-05-08 09:56:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12953247347892246888,357654,2017-05-08 07:05:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
14728456744096005735,357620,2017-05-08 04:56:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,4546.00007814,1.0
6973109703606368358,357604,2017-05-08 03:52:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9537314486475949750,357528,2017-05-07 22:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8586308123434648980,357476,2017-05-07 19:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9626282247104006894,357446,2017-05-07 17:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8987122709375034663,357399,2017-05-07 14:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
16697497244129188134,357347,2017-05-07 10:24:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
4504215965847455159,357318,2017-05-07 08:45:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
15283539451064786532,357291,2017-05-07 06:39:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
12890322098412199961,357247,2017-05-07 03:39:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
10318210457853226131,357208,2017-05-07 01:14:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
8159911903969972080,357186,2017-05-06 23:35:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,2656.00004223,1.0
3979776138967228436,357156,2017-05-06 21:51:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
1029466825683597332,357102,2017-05-06 18:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
3597941936794563762,357056,2017-05-06 14:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
13886070693300740120,357024,2017-05-06 13:07:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
9062361784350240364,356968,2017-05-06 09:13:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-L5N4-52G6-T78P-BBZ3P,331.2,1.0
