ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3SEN-2CCE-2QHS-4DUBC,1e-08,0.49245
9957158505755791087,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SEN-2CCE-2QHS-4DUBC,1e-07,1.0
14677376285220506958,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3SEN-2CCE-2QHS-4DUBC,1e-07,1.0
538523567777779043,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SEN-2CCE-2QHS-4DUBC,2.0,1.0001
17104129459731592610,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,1.0,1.0
6550582696191835139,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,1.0,2.0
13135642315886308208,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,1.0,3.0
11223279810511493799,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,2.0,2.0
10794024452802490062,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,3.0,3.0
6247051631445077416,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,2.0,2.0
8470873817713128392,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,2.0,2.0
10708742636634802644,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,3.0,1.0
2254117088379492974,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,3.0,3.0
7071564483198023620,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,20.0,1.0
13879663920492228636,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,2.0,1.0
11272567120054060622,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,5.0,2.0
8666382511548097776,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,6.0,5.0
8150326880997025506,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,5.0,5.0
5185854933930739680,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,2.0,2.0
11997558003880351938,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,4.0,4.0
12758432227038557733,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3SEN-2CCE-2QHS-4DUBC,2.0,1.0
15375814338523657985,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SEN-2CCE-2QHS-4DUBC,10.0,2.0
5526135863688630767,329418,2017-02-18 08:10:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3SEN-2CCE-2QHS-4DUBC,3.0,1.0
10633751852851600866,329415,2017-02-18 08:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3SEN-2CCE-2QHS-4DUBC,3.0,1.0
