ID,Height,timestamp,Type,From,To,Amount,Fee
5354450610143939354,83705,2015-04-02 14:07:40,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-NE3U-JSB5-TY7P-3Q5Y9,20981.0,1.0
5811681947663983708,83635,2015-04-02 09:30:15,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,20982.0,1.0
11464671950240490597,83475,2015-04-01 23:07:46,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-7K8W-4LWM-UVZH-HAFZQ,550000.0,1.0
15248864859600320144,83475,2015-04-01 23:07:46,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-4C5X-B465-C5FS-6FEVC,627017.0,1.0
15683570073325345688,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
16966483659784375465,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
15927068230795353179,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
12706724647644091955,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
17164440080119605539,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
1876738399244927187,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
3294988697858701713,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
13925300304337352617,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
15952785513077945470,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
16019585058395307278,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,93.0,1.0
18217695301618766238,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,93.0,1.0
2975823266363512129,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,97.0,1.0
8882504329706534245,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,93.0,1.0
12656729155278746422,83247,2015-04-01 07:21:53,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,13969.0,1.0
15717586285617730780,83224,2015-04-01 05:49:13,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-3228-9BGU-FZSG-96FFN,1.0,1.0
17739465948014521962,83161,2015-04-01 01:37:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,14005.0,1.0
14623191951165963296,83050,2015-03-31 18:00:10,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,20955.0,1.0
8093820614472363884,83021,2015-03-31 16:06:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,89.0,1.0
1487009779670430827,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,89.0,1.0
17433134068475662902,82994,2015-03-31 14:47:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,89.0,1.0
9647797765336361955,82967,2015-03-31 12:51:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,14006.0,1.0
10552346796482096477,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
1906193328721309283,82926,2015-03-31 10:06:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
4281511958930729072,82913,2015-03-31 09:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
13451503412874805536,82897,2015-03-31 08:08:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,88.0,1.0
14740401322078881938,82892,2015-03-31 07:48:10,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,13981.0,1.0
12214967108662966588,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,86.0,1.0
18082216470725490323,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,86.0,1.0
9779047379965657486,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,86.0,1.0
2793882765461876214,82837,2015-03-31 04:08:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,86.0,1.0
5831190605577107476,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,86.0,1.0
15781991043763595814,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,91.0,1.0
12999506738676600760,82794,2015-03-31 01:07:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,91.0,1.0
17478699493166538873,82789,2015-03-31 00:42:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,14106.0,1.0
1689023720899971222,82775,2015-03-31 00:07:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,90.0,1.0
16801952992582068692,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,90.0,1.0
16449186310970728664,82748,2015-03-30 22:09:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,90.0,1.0
16518090081921798319,82732,2015-03-30 21:09:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,90.0,1.0
15475299732715095979,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,90.0,1.0
4220160066942485448,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,1.0,1.0
12508710257786063370,82572,2015-03-30 10:14:34,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,42056.0,1.0
8510767805624511817,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,2492.6376,1.0
14767218059078814339,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,2486.6688,1.0
11176145062071633804,81966,2015-03-28 17:24:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,63064.0,1.0
3732115617092639411,81815,2015-03-28 07:32:39,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-3228-9BGU-FZSG-96FFN,1.0,1.0
11949049306104518860,81499,2015-03-27 10:12:44,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,27999.0,1.0
15711639811285567212,81293,2015-03-26 20:49:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,20991.0,1.0
9360851900257861129,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,2304.3875,1.0
6791533024055220305,81168,2015-03-26 12:01:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,13970.0,1.0
15127837849617554517,81085,2015-03-26 06:23:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,28964.0,1.0
14835645439560935794,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,2191.5725,1.0
1331080854192672184,80867,2015-03-25 15:44:33,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,7067.0,1.0
13244002614281464726,80766,2015-03-25 08:51:55,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,27970.0,1.0
9973247214520456150,80512,2015-03-24 15:52:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,2517.225,1.0
4769655013464734013,80428,2015-03-24 10:21:28,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,34972.0,1.0
18212557063120132340,80277,2015-03-24 00:12:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,6992.0,1.0
8083450213749280091,80210,2015-03-23 19:51:39,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,7020.0,1.0
14615032194025538394,80157,2015-03-23 16:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,3820.655,4.0
17603519951119240334,80157,2015-03-23 16:08:32,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,22140.0,1.0
12134921857324751093,80084,2015-03-23 11:16:14,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,14033.0,1.0
9079844651278681011,79839,2015-03-22 18:27:05,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-F5EW-FKM5-PZJY-4USCV,250000.0,1.0
10845651681786416395,79798,2015-03-22 16:10:57,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-S9AG-5YWE-QJ2H-6K3LA,100.99,1.0
1608416623868201678,79798,2015-03-22 16:10:57,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-3228-9BGU-FZSG-96FFN,1000000.0,1.0
12002362949512670754,79774,2015-03-22 14:44:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-3228-9BGU-FZSG-96FFN,1.99,1.0
7688208112489164185,79519,2015-03-21 21:32:19,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-3228-9BGU-FZSG-96FFN,199.0,1.0
2734616959103663468,79515,2015-03-21 21:12:56,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-3228-9BGU-FZSG-96FFN,200.0,1.0
