ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3JQ-KVYK-Q4JZ-6G764,2.19e-06,0.0735
5647599001372168702,553819,2018-11-08 11:11:19,Ordinary Payment,S-F3JQ-KVYK-Q4JZ-6G764,S-HK9D-P74Q-XDEJ-D6PGM,49913.0,0.1
8325773384735796634,553508,2018-11-07 14:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3JQ-KVYK-Q4JZ-6G764,49913.0,1.0
5643627916328485391,553169,2018-11-06 16:26:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F3JQ-KVYK-Q4JZ-6G764,0.0,0.08085
17115523855418453592,553168,2018-11-06 16:24:09,Ordinary Payment,S-F3JQ-KVYK-Q4JZ-6G764,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.1
14118939052369642857,553164,2018-11-06 15:53:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3JQ-KVYK-Q4JZ-6G764,9.0,1.0
1693961788800097868,444549,2018-01-06 17:31:55,Ordinary Payment,S-F3JQ-KVYK-Q4JZ-6G764,S-HK9D-P74Q-XDEJ-D6PGM,40433.0,4.0
882379712202239641,444547,2018-01-06 17:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3JQ-KVYK-Q4JZ-6G764,40437.83858957,1.0
3911034258545203405,444530,2018-01-06 16:17:02,Ordinary Payment,S-F3JQ-KVYK-Q4JZ-6G764,S-HK9D-P74Q-XDEJ-D6PGM,8.0,1.0
8022929315743063588,444522,2018-01-06 15:50:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F3JQ-KVYK-Q4JZ-6G764,9.0,1.0
