ID,Height,timestamp,Type,From,To,Amount,Fee
8624192807919139903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T9TQ-CXCL-ZAVM-GT3Q2,8.79e-06,0.0735
18352935332907610277,621850,2019-05-17 21:03:50,Ordinary Payment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-HK9D-P74Q-XDEJ-D6PGM,38000.27735593,0.1
661793197126459308,621834,2019-05-17 20:05:08,Ordinary Payment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-HK9D-P74Q-XDEJ-D6PGM,26.0,0.1
17984502807997564928,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T9TQ-CXCL-ZAVM-GT3Q2,0.0,1.0
11207334727673090809,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T9TQ-CXCL-ZAVM-GT3Q2,0.0,1.0
15229990700440253872,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,7.01912082,1.0
4170314831599791749,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.18642062,1.0
3566480794987259908,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.57779963,1.0
17174782861932447393,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.19933558,1.0
8307993704803368562,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.09727655,1.0
5718689592160204496,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.30875203,1.0
4837872557437912134,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.16022479,1.0
3642946002960347255,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.77037003,1.0
9557907408789139892,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.20022986,1.0
14325331819247975382,497573,2018-06-04 01:52:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.83643898,1.0
6994470823842774230,497145,2018-06-02 21:33:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,4.07026207,1.0
16743765608420304173,496779,2018-06-01 20:29:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.30825815,1.0
13320473887086174242,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T9TQ-CXCL-ZAVM-GT3Q2,0.0,1.0
6453272760664153873,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.53178736,1.0
7205627359244860599,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,3.50396519,1.0
14319653986579325527,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.99931441,1.0
4651222585136521320,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.58132553,1.0
12043500763404494541,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.07963755,1.0
3414479738221238362,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.7638255,1.0
2002592845441432991,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.03207809,1.0
16095247591748793903,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.80860841,1.0
4982865097344283829,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.62008364,1.0
12852495075256304378,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.03923643,1.0
1002398783613333688,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.74932247,1.0
17075532037510290057,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.97457629,1.0
3059197425896846842,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.44172675,1.0
5110512033382699889,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.65813586,1.0
673686364501967837,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.83758847,1.0
11860506809443566135,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.71414385,1.0
17859334767063477266,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,3.70182531,1.0
10481869306094321667,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.37861109,1.0
16140868017256573023,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,12.11403943,1.0
8559618850770515363,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,9.15130562,1.0
6252795358632557466,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.96261654,1.0
11302735525680584297,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,3.54879125,1.0
13124127106790697035,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.31764634,1.0
7609523401186961578,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.74458708,1.0
5695841987185078407,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.59312584,1.0
18160020219071401237,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.32750618,1.0
8114159668217283837,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,5.59368618,1.0
4044510990845958971,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,3.10071485,1.0
3976660147767117824,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,3.23898934,1.0
660562566310440991,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,7.56593019,1.0
2987434354924916106,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,7.17539599,1.0
5642580811978946809,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.37880332,1.0
15287173560853769903,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.62692466,1.0
10152869738785433416,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,10.33122419,1.0
14619947240899670605,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.09255342,1.0
6111736145052455145,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.78753105,1.0
15269884560266697441,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.29128526,1.0
13083737303397030454,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.88939443,1.0
7141467201320505215,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,9.8658815,1.0
12449608520753092016,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.31800701,1.0
4692838268124700779,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,3.71780465,1.0
10624325912584667625,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.17711721,1.0
18127814623458793953,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.33249911,1.0
11850618460915344089,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,5.56717572,1.0
1798160842841058896,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.35976739,1.0
6403251382472382535,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,14.04629033,1.0
17537254161223029300,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.40016178,1.0
13958970095470200294,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,16.91928549,1.0
3285848576992705400,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.17811953,1.0
9505334428670551300,447408,2018-01-14 17:35:38,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9TQ-CXCL-ZAVM-GT3Q2,1e-07,1.0
14407364931817078592,447002,2018-01-13 14:13:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,0.96041991,1.0
14758078325138382733,446643,2018-01-12 14:19:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.71309768,1.0
2144439554612959496,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,3.34924623,1.0
13098174273023215771,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.194254,1.0
13386740902390116756,445543,2018-01-09 12:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.22150469,1.0
7394093420337659024,445174,2018-01-08 11:27:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.28321411,1.0
8312348588987286073,444814,2018-01-07 11:29:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.11277363,1.0
13947922380469784022,444373,2018-01-06 06:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,2.23623502,1.0
13912608610018929726,443987,2018-01-05 03:20:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.99827449,1.0
3249465173157678914,443616,2018-01-04 02:32:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,9.06505204,1.0
7872218617729505896,443247,2018-01-03 01:50:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.72138975,1.0
17589337812922341301,442869,2018-01-02 00:30:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,1.26568633,1.0
5102116170445730073,442492,2017-12-31 23:23:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,4.63360596,1.0
2056213186126569306,442123,2017-12-30 22:49:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-T9TQ-CXCL-ZAVM-GT3Q2,5.74313126,1.0
14718809527124247873,441735,2017-12-29 20:07:39,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2385985857578956703,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9TQ-CXCL-ZAVM-GT3Q2,1e-07,1.0
6449953773495063744,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9TQ-CXCL-ZAVM-GT3Q2,1e-07,1.0
4654140045212020530,440942,2017-12-27 15:26:04,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4819234705384017643,440302,2017-12-25 20:23:35,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15425659641358840763,440175,2017-12-25 11:30:18,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1185009656823901690,379324,2017-07-07 20:48:56,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3211118764285832522,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,0.37902437,1.0
817813841657636567,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,6.54089937,1.0
18270154688375225284,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,23.66999993,1.0
2828593833239593199,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,25.13214858,1.0
5360199153924650298,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,43.41202333,1.0
9838878749253592892,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,8.88445605,1.0
8732908339043845310,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,24.5622473,1.0
7703344509272271506,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,22.09571539,1.0
8904708724938745179,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,9.82242023,1.0
10707041920250772705,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,37.28540331,1.0
1466083947875740240,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,27.45190145,1.0
11950258997211643902,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,23.21845956,1.0
14375530552192107297,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,34.96179623,1.0
14683251832193264403,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,24.34587277,1.0
12740415892411840841,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,36.78753923,1.0
4248451096780772830,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,69.8505376,1.0
8922629224557983427,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,29.84029511,1.0
11856429127734676334,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,52.99640457,1.0
8405507207206142091,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,10.36760834,1.0
9626597858906189096,370133,2017-06-12 04:48:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,16.85274611,1.0
8846873601739336414,369762,2017-06-11 03:38:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,37.86889522,1.0
10305954906191035690,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,35.32672689,1.0
6706567447077204830,368972,2017-06-08 22:37:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-T9TQ-CXCL-ZAVM-GT3Q2,7.9908241,1.0
14504083642052274382,368600,2017-06-07 22:15:45,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5767478205886492863,368546,2017-06-07 18:07:19,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7711252139103538862,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,0.15064236,1.0
9259794164553473186,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-T9TQ-CXCL-ZAVM-GT3Q2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16828424144957934977,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,10.39282277,1.0
4493512459910675326,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,12.91018344,1.0
1621415220774269506,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,8.65734137,1.0
11130043886799083899,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,77.84841758,1.0
14282360644771292818,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,40.08339718,1.0
8178808959070813223,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,54.86893049,1.0
11308437267141632189,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,69.85995599,1.0
5278887043655691855,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,39.64686967,1.0
15901752111206534618,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,60.28044908,1.0
14834588432939970044,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,59.18005255,1.0
8141958279527823533,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,28.79324426,1.0
8588865150675227954,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,53.08913736,1.0
9007266505053957174,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,29.70070784,1.0
10687187497045717705,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,33.54134632,1.0
2732435152313380926,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,25.41496579,1.0
13645694560828825251,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,90.4309894,1.0
1950469736749117674,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,48.0371285,1.0
14463321928588272286,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T9TQ-CXCL-ZAVM-GT3Q2,0.0,1.0
6304454128401613052,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,85.01523531,1.0
4942106306188454825,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T9TQ-CXCL-ZAVM-GT3Q2,0.0,1.0
9425308901673021659,360639,2017-05-16 15:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,1098.07328994,1.0
15746405756431555590,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,51.90097699,1.0
134230331588253792,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T9TQ-CXCL-ZAVM-GT3Q2,0.0,1.0
2826499331555215575,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,1166.9230633,1.0
18068856636723135832,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T9TQ-CXCL-ZAVM-GT3Q2,0.0,1.0
14903420828055796382,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,62.94455304,1.0
10740724206491805745,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,35.66138667,1.0
10888865151195927942,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,41.24841381,1.0
8323590399867924519,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,55.07604956,1.0
6958915305749743627,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,42.40040933,1.0
9518911411077503552,357769,2017-05-08 15:01:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,798.24668584,1.0
7982871647046739930,357623,2017-05-08 05:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,53.08785218,1.0
11718032970061915619,357260,2017-05-07 04:45:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,135.98955523,1.0
1804621238028607260,356891,2017-05-06 04:04:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,966.16738094,1.0
14326620634188726945,356812,2017-05-05 22:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,27.51033318,1.0
12682167055554973473,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,37.93311789,1.0
11659152837895465549,356092,2017-05-03 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T9TQ-CXCL-ZAVM-GT3Q2,46.54506778,1.0
