ID,Height,timestamp,Type,From,To,Amount,Fee
8561943385520336712,779744,2020-08-01 07:15:33,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-4Y3L-HTP3-9HX5-2QU9P,1.36055,0.0294
3616827290190463110,739630,2020-04-11 09:14:37,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-AMPD-UNE6-SYQX-A8Z2M,1.0,0.0294
3173305920600094256,739523,2020-04-11 01:43:04,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-XJSK-P54C-MHVS-7WXHY,1.0,0.03675
15778230570351003076,737506,2020-04-05 10:46:57,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-LH2P-HAVX-GXPM-CKA4G,3.0,0.0441
7341126851707835923,737505,2020-04-05 10:46:28,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.02205
2134936727473624428,736577,2020-04-02 20:01:16,Ordinary Payment,S-P7KV-Y7Y7-DQ8H-BL9RK,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.05145
5955315444963298990,735378,2020-03-30 11:26:52,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-GKL2-RTAE-7TXA-B4EHA,44.0,0.0147
679887978290048099,734873,2020-03-29 01:44:46,Ordinary Payment,S-8TJ8-Y82P-NKQE-FUD5C,S-A9K8-SKKY-B6DG-67ZBD,49.0,0.00735
2774302572434883979,734388,2020-03-27 17:13:20,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-EMYJ-BTV8-YSAH-EVNX8,5.0,0.03675
6299941523263565357,733973,2020-03-26 13:03:51,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-A9K8-SKKY-B6DG-67ZBD,4.0,0.0294
9885974621486545791,732799,2020-03-23 06:08:39,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-N6EA-9JHM-L4LT-3FMUJ,6.0,0.0147
16230225843480371221,732691,2020-03-22 23:18:55,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-3P8B-3M29-JZMX-2CQSQ,5.0,0.03675
2239823102246983988,731822,2020-03-20 13:04:52,Ordinary Payment,S-Q4MW-R9SU-HAQF-2RQ3A,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.0588
10812487898059860120,731757,2020-03-20 08:43:53,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-A9K8-SKKY-B6DG-67ZBD,11.0,0.0588
4396760441931348366,731559,2020-03-19 19:04:07,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
13357919624111201551,730252,2020-03-16 03:40:57,Ordinary Payment,S-S2SQ-R63E-FYMT-3LRFG,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.0294
365781702373987984,728915,2020-03-12 09:57:34,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-RA6P-EHAT-GCYB-3PJTE,6.0,0.0147
15136548625379175198,728385,2020-03-10 22:32:41,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-A9K8-SKKY-B6DG-67ZBD,6.0,0.0441
2187436909420312873,725638,2020-03-03 05:43:13,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-LNFZ-ZHZT-RDWY-CML33,1.0,0.03675
11441899116099353961,725003,2020-03-01 11:04:59,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-LTNZ-KH8P-NG4X-B7ED6,5.0,0.02205
2386098630800496763,724709,2020-02-29 15:37:19,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-A9K8-SKKY-B6DG-67ZBD,4.0,0.03675
10937912389190573070,724282,2020-02-28 10:56:26,Ordinary Payment,S-YXCT-XWX2-9DN7-BMNSH,S-A9K8-SKKY-B6DG-67ZBD,2.0,0.0588
10368058373201950778,723362,2020-02-25 20:55:34,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-RQ8W-LMGD-WEH7-EZSCX,1.0,0.0294
9271846375127045480,721999,2020-02-22 01:29:06,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-9NRY-2FVM-PT2P-GALNF,1.0,0.02205
4749037415911597889,720706,2020-02-18 10:47:38,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-A9K8-SKKY-B6DG-67ZBD,2.0,0.00735
6156411939365355425,718465,2020-02-12 04:17:11,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-44E7-YJG8-RJYT-89WDQ,7.0,0.00735
17544850373905334040,718345,2020-02-11 20:31:00,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-6EAH-XA4S-Z6S9-ATG8M,4.0,0.0441
14268140387610151703,718246,2020-02-11 13:16:49,Ordinary Payment,S-UL5Q-H394-7277-4UKUG,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.0294
12109514055189571759,718209,2020-02-11 10:53:49,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-A9K8-SKKY-B6DG-67ZBD,3.0,0.0294
10990291873770416651,716369,2020-02-06 07:19:48,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-7F9S-5MDC-DHAD-CTTVE,42.0,0.05145
17939467362888987256,715944,2020-02-05 02:41:41,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-A9K8-SKKY-B6DG-67ZBD,5.0,0.0147
17569693795637231371,714198,2020-01-31 05:03:21,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-MX8C-D6LR-RNU7-EEXSQ,24.0,0.00735
12570258386139310428,713870,2020-01-30 07:21:55,Ordinary Payment,S-DH33-TDJH-3JQX-GPFDH,S-A9K8-SKKY-B6DG-67ZBD,4.0,0.0588
3624782197333724961,713815,2020-01-30 03:42:52,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-4LSM-ZU8P-FANW-DT83N,7.0,0.0294
10907017756435658244,713783,2020-01-30 01:31:23,Ordinary Payment,S-NGJ8-DPP2-EXKF-C6X7A,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.0441
1140178097691565464,713749,2020-01-29 22:57:29,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-A9K8-SKKY-B6DG-67ZBD,19.0,0.0441
13953229699699040773,712963,2020-01-27 18:34:57,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-A9K8-SKKY-B6DG-67ZBD,8.0,0.0147
4795812768506671576,712593,2020-01-26 18:06:15,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-A9K8-SKKY-B6DG-67ZBD,39.0,0.0147
11075764339184441524,711816,2020-01-24 13:44:28,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-N9RG-F9KY-BLY4-4YAJF,1.0,0.0147
11484068562750146886,711254,2020-01-22 23:43:33,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-A9K8-SKKY-B6DG-67ZBD,5.0,0.03675
3265681512076988912,710222,2020-01-20 02:30:26,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-A9K8-SKKY-B6DG-67ZBD,1.0,0.02205
13527353291953119741,709894,2020-01-19 04:22:29,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-KJXB-N6VC-JD4M-8VKGN,6.0,0.0147
17215617692020235066,709861,2020-01-19 02:34:57,Ordinary Payment,S-A9K8-SKKY-B6DG-67ZBD,S-WT6K-MDB6-JXBT-HPHM5,3.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A9K8-SKKY-B6DG-67ZBD,10.0,0.05145
