ID,Height,timestamp,Type,From,To,Amount,Fee
16980794033586754838,714629,2020-02-01 10:07:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WZ25-49RD-CLUT-4NZVB,0.0,0.06615
3453950207451726967,619474,2019-05-11 05:52:16,Ordinary Payment,S-WZ25-49RD-CLUT-4NZVB,S-QEA8-ZUPJ-DBMH-GQYH3,1730.04346912,0.1
3243812294728645851,544012,2018-10-12 01:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.08753551,0.1
13939646718718459738,539775,2018-09-30 04:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.00559916,0.1
3155183640919519251,535561,2018-09-18 09:39:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.22703929,0.1
3804295820452438781,531427,2018-09-06 19:55:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.03929375,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.3012109,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.15755615,0.1
1589902624429614164,517824,2018-07-30 18:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.29200634,0.1
8733195010293862471,514055,2018-07-20 05:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.02980023,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.50536142,0.1
14040673952874445103,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.3226256,1.0
18282381884498056375,503885,2018-06-21 18:16:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.16468799,1.0
1404584669426704859,500845,2018-06-13 05:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZ25-49RD-CLUT-4NZVB,100.12880754,1.0
8372155418041781966,496017,2018-05-30 17:16:47,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12696353765983999596,496009,2018-05-30 17:03:26,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18058455786781403059,495990,2018-05-30 15:24:16,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
829968970045341791,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.47284678,1.0
3193508351073272691,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.53478739,1.0
5480495460638838079,492784,2018-05-21 16:05:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.46592926,1.0
9538098630823283079,491966,2018-05-19 09:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.3644204,1.0
6284760586390226849,491044,2018-05-16 19:52:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.01458082,1.0
15714980281369496432,490252,2018-05-14 14:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.02186585,1.0
13800011349207072519,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.17918166,1.0
10223047734774059421,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.04157102,1.0
17932370911290840193,487272,2018-05-06 05:49:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.57152114,1.0
4379870804451411047,486321,2018-05-03 14:26:07,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1918715965700405824,486185,2018-05-03 04:34:22,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9524510361007404149,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.54064487,1.0
7822464466428636658,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.17366395,1.0
979000907364929935,484153,2018-04-27 12:14:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,21.22523053,1.0
15553649717910378574,483471,2018-04-25 14:47:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.27866529,1.0
4994061455608187489,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.0505104,1.0
14862660827432397634,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.09260163,1.0
13018349015646855735,479788,2018-04-15 07:30:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.101201,1.0
6593640783901197906,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.33319157,1.0
1076568724249156406,476948,2018-04-07 08:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.28300489,1.0
13860858948765106126,476855,2018-04-07 02:00:52,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-WZ25-49RD-CLUT-4NZVB,15.13635918,1.0
9328732621345151536,475391,2018-04-02 23:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.26019093,1.0
10777083559573613559,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.16793411,1.0
17297775966473261264,472129,2018-03-24 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.11984276,1.0
12028981565310736088,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.13450229,1.0
3508654659623399356,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.23909651,1.0
4058344953361668035,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WZ25-49RD-CLUT-4NZVB,20.07860101,1.0
15757362428376085681,466828,2018-03-10 00:48:07,Ordinary Payment,S-LVT9-62Z2-L6EZ-CQJBQ,S-WZ25-49RD-CLUT-4NZVB,19.0,1.0
15814528516094112706,462421,2018-02-25 16:39:13,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15357476313870610194,462414,2018-02-25 16:03:19,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8049578351272749205,462374,2018-02-25 13:22:13,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3320372808811362047,462368,2018-02-25 13:02:46,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17042069183023101007,462342,2018-02-25 11:21:20,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16219410071235958250,462331,2018-02-25 10:28:42,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9016049824461247564,462315,2018-02-25 09:28:35,Reward Recipient Assignment,S-WZ25-49RD-CLUT-4NZVB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1637567320402308589,462314,2018-02-25 09:26:32,Account Update,S-WZ25-49RD-CLUT-4NZVB,,0.0,1.0
4364649055661098227,462312,2018-02-25 09:23:06,Ordinary Payment,S-LVT9-62Z2-L6EZ-CQJBQ,S-WZ25-49RD-CLUT-4NZVB,20.0,1.0
