ID,Height,timestamp,Type,From,To,Amount,Fee
15786954814925414308,1188980,2023-09-12 22:58:08,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14125975157023090532,1188980,2023-09-12 22:58:08,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
7903407100577424236,1188979,2023-09-12 22:53:52,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-JL5K-W5HW-8MRC-28TUR,0.3,0.02
450977812364216224,1187840,2023-09-09 18:47:19,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14539622977535009282,1187840,2023-09-09 18:47:19,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
15443775911122421314,1187839,2023-09-09 18:43:19,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-JL5K-W5HW-8MRC-28TUR,0.3,0.02
3105098434519708352,1166200,2023-07-11 14:48:16,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12868824973651250558,1166200,2023-07-11 14:48:16,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
17292821921411239850,1166200,2023-07-11 14:48:16,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2862519583279300935,1166200,2023-07-11 14:48:16,Contract Payment,S-JL5K-W5HW-8MRC-28TUR,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
4228222079652657202,1166199,2023-07-11 14:44:59,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-JL5K-W5HW-8MRC-28TUR,50.3,0.02
