ID,Height,timestamp,Type,From,To,Amount,Fee
6026466589747427279,707988,2020-01-13 20:35:58,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6Z47-YR78-6BF2-B287F,9.6,0.1
9774714768854973274,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
3384720228594918370,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
6067468994814116179,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
11610238105528278860,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
12828677873367153823,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
7883299482858513192,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
1945691235997529770,147986,2015-09-29 08:47:00,Token Transfer,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
17681451412499565757,147985,2015-09-29 08:45:18,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-GGVJ-HPGP-5P6G-6BXD4,10.0,1.0
13505044935669012470,127151,2015-08-02 02:17:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
14907699036172709067,103674,2015-05-28 09:56:10,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,53783.0,1.0
15018140234877567347,98600,2015-05-14 05:48:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,135.36938504,2.0
16795541493625705837,98552,2015-05-14 02:20:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,743.29865286,2.0
13103822160450534742,98531,2015-05-14 01:08:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,519.705948,2.0
4811043532877127100,98395,2015-05-13 15:55:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,580.11308409,2.0
9699545963712709332,98361,2015-05-13 14:00:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,474.05941081,2.0
15950734776299771362,98313,2015-05-13 10:23:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,433.53735581,2.0
17301448304699625266,98174,2015-05-13 01:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,480.46131017,2.0
18186584708208648649,97858,2015-05-12 04:21:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1011.43582374,2.0
8519058442179423590,97855,2015-05-12 03:52:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,232.40694187,2.0
17640406604797222748,97839,2015-05-12 02:56:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,435.17326188,2.0
14108372037055894136,97821,2015-05-12 01:57:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,544.97113598,2.0
3124591275721335689,97674,2015-05-11 15:29:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,675.00397507,2.0
13511618073717767529,97655,2015-05-11 14:33:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1043.56911414,2.0
14261634093885730740,97649,2015-05-11 14:05:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,436.73223849,2.0
481292118933924410,97549,2015-05-11 07:19:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,403.68775695,2.0
5715816994846122543,97537,2015-05-11 06:46:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,464.05656399,2.0
11105820841118016869,97528,2015-05-11 06:05:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,303.83344821,2.0
8000361780003647697,97512,2015-05-11 04:59:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,242.22684082,2.0
9339686242720049305,97495,2015-05-11 03:40:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,360.01816612,2.0
7508666931860491650,97422,2015-05-10 22:55:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,468.82417598,2.0
3773670920627149540,97350,2015-05-10 18:26:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,354.28561743,2.0
1989945176123199120,97080,2015-05-10 00:09:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,466.24946655,2.0
3959187628627082353,97051,2015-05-09 22:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,446.2538407,2.0
350657476207433100,96988,2015-05-09 17:49:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,485.04985117,2.0
3469124381979496948,96798,2015-05-09 05:17:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,427.66903495,2.0
11751456448505985967,96773,2015-05-09 03:42:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,509.97820258,2.0
15701981327156326744,96514,2015-05-08 10:05:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,163.7914505,2.0
8958904236109907853,96513,2015-05-08 09:59:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,498.47224673,2.0
10294015676924427604,96445,2015-05-08 05:28:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,484.48000522,2.0
11709391312751934442,96412,2015-05-08 03:31:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,350.60916859,2.0
12315612974075791322,96336,2015-05-07 22:17:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,574.49543426,2.0
2385358703566354989,95919,2015-05-06 17:55:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,651.60956743,2.0
14510736803093632846,95872,2015-05-06 15:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,465.44530468,2.0
3438055314577170106,95579,2015-05-05 19:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,500.4471823,2.0
5787147895885421752,95228,2015-05-04 19:35:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,408.02831711,2.0
15297331003389449175,95074,2015-05-04 09:19:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,911.82567571,2.0
16177442769446187460,94900,2015-05-03 21:47:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,332.69951675,2.0
9776288473798819665,94871,2015-05-03 19:35:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,584.9569336,2.0
14972051887667475205,94793,2015-05-03 14:34:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,886.67899774,2.0
9933871368445954460,94300,2015-05-02 05:46:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,45.37723834,2.0
3445115052664588423,94265,2015-05-02 03:11:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,707.33895862,2.0
11602544604431158990,94139,2015-05-01 18:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,609.51401199,2.0
4247137807140793510,94086,2015-05-01 15:07:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,699.43388491,2.0
5584958944180902232,93860,2015-04-30 23:47:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,762.6305819,2.0
14961969648759028267,93698,2015-04-30 13:14:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,769.13328329,2.0
2141218341146445774,93628,2015-04-30 08:39:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,796.6663139,2.0
8878433176531922294,93489,2015-04-29 23:15:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1134.92024534,2.0
15209388935415979399,93480,2015-04-29 22:49:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,691.38084599,2.0
11791063824749210939,93273,2015-04-29 08:34:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,440.12455493,2.0
18430660076295536744,93249,2015-04-29 07:01:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,658.19573258,2.0
3276867871488517426,93133,2015-04-28 23:18:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,830.73389135,2.0
7836275394384807126,93036,2015-04-28 16:24:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,541.25318603,2.0
306758188289594974,92959,2015-04-28 11:34:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,622.991397,2.0
8375679754694983065,92806,2015-04-28 01:24:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1371.31970471,2.0
8648777359709421656,92720,2015-04-27 19:24:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,739.01186784,2.0
9751505130896494056,92558,2015-04-27 09:07:20,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-FLN7-QS56-CPZB-FGTCH,100.0,1.0
16867529223292997104,92417,2015-04-26 23:24:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,565.03757946,2.0
2687461766183848328,92327,2015-04-26 17:16:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,828.66851447,2.0
9138660942436268835,92250,2015-04-26 12:06:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,719.79238449,2.0
5771321602336816910,92175,2015-04-26 06:56:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,680.22587555,2.0
11677451962013973736,92034,2015-04-25 21:51:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,803.1475559,2.0
14551378538564537099,91934,2015-04-25 15:20:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,896.35314548,2.0
6828091605086718404,91828,2015-04-25 07:32:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,687.44513829,2.0
11165765048612793635,91766,2015-04-25 03:21:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,827.31530865,2.0
10012918231945742893,91411,2015-04-24 03:27:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,665.54968553,2.0
12660751722954712882,91411,2015-04-24 03:27:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,276.27826691,2.0
13147077947796009106,91362,2015-04-24 00:19:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,606.48513359,2.0
3718807334897900567,91303,2015-04-23 20:09:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,3178.84587477,1.0
9640250686599195861,91208,2015-04-23 13:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,458.01539518,2.0
16046652718239668797,90890,2015-04-22 16:22:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,676.37207429,2.0
7006288394347909174,90756,2015-04-22 07:21:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,884.16262749,2.0
11557800662100897945,90493,2015-04-21 14:03:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,592.61788944,2.0
14553730395109377916,90311,2015-04-21 01:48:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,719.16470508,2.0
14070732811876405445,90267,2015-04-20 22:51:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,868.13610295,2.0
10277372842711030943,90158,2015-04-20 15:32:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,810.24053305,2.0
15277996270139058122,89910,2015-04-19 23:04:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,697.40308374,2.0
1302551717154752085,89600,2015-04-19 02:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,806.50439688,2.0
29791163036456972,89342,2015-04-18 09:07:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,840.21254296,2.0
7868464886359901331,89103,2015-04-17 16:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,674.16490172,2.0
9620927573392807786,88506,2015-04-16 00:35:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,203.87921076,2.0
5987493633523490256,88500,2015-04-16 00:01:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,893.04788252,2.0
5060835226325147820,86968,2015-04-11 17:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,911.06774913,2.0
9825694902372724736,86942,2015-04-11 15:42:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,475.4463544,2.0
12979528564639372362,86570,2015-04-10 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,675.83139827,2.0
15334281810967670355,86296,2015-04-09 20:20:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,880.54224951,2.0
65113683022153501,86296,2015-04-09 20:20:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,171.66786836,2.0
16799746100312761678,86233,2015-04-09 16:18:04,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,3853.0,1.0
1195095961424798872,86190,2015-04-09 12:58:25,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-FLN7-QS56-CPZB-FGTCH,300.0,1.0
4083000878564089863,85998,2015-04-09 00:11:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,1032.41193561,2.0
17618622348933156713,83184,2015-04-01 03:23:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,775.7508805,2.0
922861082826440085,83160,2015-04-01 01:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,363.79138161,2.0
12022041788325141403,83028,2015-03-31 17:04:23,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
13162235619709042829,83028,2015-03-31 17:04:23,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HBTP-T8D4-TLER-6YQS9,200.0,1.0
264669792543648123,83028,2015-03-31 17:04:23,Ordinary Payment,S-DRBY-BCY9-NV3Z-4VSK5,S-GGVJ-HPGP-5P6G-6BXD4,500.0,1.0
8452021166825620077,83027,2015-03-31 16:38:35,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HWY7-88DK-A883-EQC9Q,100.0,1.0
11976766152095326565,83026,2015-03-31 16:36:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HGY5-GNQU-J92S-BY3FK,100.0,1.0
13454817533575807265,83026,2015-03-31 16:36:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HYVC-5ZPL-99RB-DLQK9,100.0,1.0
787236867320017,83026,2015-03-31 16:36:56,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-HBTP-T8D4-TLER-6YQS9,100.0,1.0
10648997464074797660,82853,2015-03-31 05:05:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,538.88095671,2.0
12510150934507133412,82801,2015-03-31 01:21:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,34.63640669,2.0
4220671785832838155,82791,2015-03-31 00:45:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,689.07420502,2.0
16595413640553982337,82672,2015-03-30 16:58:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,926.53828904,2.0
7645536865989575836,82581,2015-03-30 10:39:03,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,4130.0,1.0
12707948907054323248,82556,2015-03-30 08:55:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,267.90317725,2.0
8635632875335045554,82556,2015-03-30 08:55:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,499.53151307,2.0
226217480715741239,82529,2015-03-30 07:02:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,432.20490915,2.0
331263187547782526,82524,2015-03-30 06:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,341.37243996,2.0
12111724451099069930,82326,2015-03-29 17:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,428.83098898,2.0
10873475632324216736,82299,2015-03-29 15:53:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,574.08441585,2.0
237928913903047018,82089,2015-03-29 01:48:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,786.84623744,2.0
6765759593793346391,81990,2015-03-28 19:22:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,800.22425457,2.0
16534341586293988297,81931,2015-03-28 15:17:36,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,4456.0,1.0
8431635794297190141,81894,2015-03-28 12:41:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,688.5748623,2.0
897508683326336453,81256,2015-03-26 17:54:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,825.93892973,2.0
17365808981464109623,81015,2015-03-26 01:47:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,820.25759235,2.0
4623399913800230587,80997,2015-03-26 00:27:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,511.55549318,2.0
1251844634449939180,80851,2015-03-25 14:18:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,610.09311412,2.0
4328477179085934708,80757,2015-03-25 08:06:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,470.03720981,2.0
14945981506808468867,80713,2015-03-25 05:22:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,530.11871641,2.0
12918466213630061306,80541,2015-03-24 17:40:40,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,2914.0,1.0
11912857755525847799,80391,2015-03-24 07:48:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,479.1011293,2.0
1729012873529204139,80279,2015-03-24 00:16:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,372.98575982,2.0
2200509516224208035,80246,2015-03-23 22:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,482.45616849,2.0
15727762682353486671,79874,2015-03-22 21:19:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,428.14128223,2.0
11662842265250433562,79843,2015-03-22 18:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,566.86537476,2.0
5740467737887954874,79743,2015-03-22 12:14:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,586.04977553,2.0
4981452569385032576,79694,2015-03-22 09:08:17,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-6CTC-EFAD-5F5U-8BFDC,18900.0,1.0
7918249904913143589,79580,2015-03-22 01:28:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,522.67856859,2.0
2041438080399083966,79476,2015-03-21 18:52:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,510.95566191,2.0
411491863087375264,79406,2015-03-21 13:51:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,358.74015689,2.0
3803948224106183133,79393,2015-03-21 12:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,624.3838531,2.0
2267549445723954735,79291,2015-03-21 05:55:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,680.13654896,2.0
13903455882743165867,79262,2015-03-21 03:52:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,334.947235,2.0
9010551011874619326,79241,2015-03-21 02:32:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,448.35813525,2.0
2032958263557969200,79210,2015-03-21 00:32:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,432.3491799,2.0
3934552900983865776,79200,2015-03-21 00:02:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,7.2885819,2.0
5200240113786596675,79157,2015-03-20 21:09:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,423.5748492,2.0
1687852364583712165,79095,2015-03-20 16:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,419.4735592,2.0
9048182401662972954,79085,2015-03-20 16:33:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,157.02447644,2.0
10888878192805972564,79062,2015-03-20 14:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,313.20248391,2.0
6221214461011632673,78780,2015-03-19 19:37:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,327.00048141,2.0
16107659494462534276,78710,2015-03-19 15:06:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,283.2496978,2.0
3696303443872570793,78676,2015-03-19 12:57:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,337.06489952,2.0
6342309467847661849,78638,2015-03-19 10:09:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-GGVJ-HPGP-5P6G-6BXD4,208.907192,2.0
