ID,Height,timestamp,Type,From,To,Amount,Fee
955290482824317819,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPTJ-M3UX-84JT-76DMG,0.0,1.0
2195750090045126302,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPTJ-M3UX-84JT-76DMG,0.0,1.0
15371452607512829959,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPTJ-M3UX-84JT-76DMG,0.0,1.0
17284736204969507946,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPTJ-M3UX-84JT-76DMG,0.0,1.0
7676857675265588343,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPTJ-M3UX-84JT-76DMG,0.0,1.0
3232469185630803213,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KPTJ-M3UX-84JT-76DMG,0.0,1.0
18160997377156000585,15028,2014-09-22 12:31:53,Reward Recipient Assignment,S-KPTJ-M3UX-84JT-76DMG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5455699843860328698,14988,2014-09-22 10:14:30,Reward Recipient Assignment,S-KPTJ-M3UX-84JT-76DMG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13303960246436600964,14959,2014-09-22 08:22:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-KPTJ-M3UX-84JT-76DMG,2.91847897,1.0
8527811090902178407,14959,2014-09-22 08:22:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KPTJ-M3UX-84JT-76DMG,2.0,1.0
1491456799781887831,11031,2014-09-11 08:34:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KPTJ-M3UX-84JT-76DMG,2.0,1.0
411561344041137082,11025,2014-09-11 08:16:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-KPTJ-M3UX-84JT-76DMG,2.0,1.0
