ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KM6F-KZ7B-46SF-C4UMF,2.19e-06,0.0735
15453839517058972655,613671,2019-04-25 00:23:14,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,9200.0,0.1
2998049323789551791,613671,2019-04-25 00:23:14,Account Update,S-KM6F-KZ7B-46SF-C4UMF,,0.0,0.1
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,153.00415333,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,159.22431504,0.05145
15422409376517968649,585561,2019-02-05 08:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,144.72687756,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,136.14495539,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,138.44746621,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,157.05768552,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,114.47994819,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,119.2902528,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,130.58135239,0.05145
4288176792442908260,583880,2019-01-31 15:11:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,127.54684052,0.05145
13187913005205184002,583754,2019-01-31 06:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,124.73528335,0.05145
13957599637736457721,583704,2019-01-31 02:57:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,117.00368783,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,114.25980374,0.05145
18194844565174383148,583273,2019-01-29 23:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,124.56922008,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,143.83260899,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,146.45934363,0.05145
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,138.69818963,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,148.22706359,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,132.01158721,0.05145
17123071983671077619,582450,2019-01-27 15:01:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,119.34196554,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,135.4776558,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,156.38381292,0.05145
14321192009755148320,582229,2019-01-27 00:13:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,159.76104101,0.05145
10511720820949264212,582143,2019-01-26 18:49:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,148.89301721,0.05145
404514661064591252,582084,2019-01-26 14:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,149.18694033,0.05145
11354979619143448510,581946,2019-01-26 04:52:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,137.36409844,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,143.63785951,0.05145
12217510836950906404,581847,2019-01-25 22:22:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,154.90585015,0.05145
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,150.03828868,0.05145
4957183263036614186,581711,2019-01-25 13:49:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,142.42603216,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,142.9568217,0.05145
13339954493562118478,581570,2019-01-25 03:55:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,131.28529178,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,144.02587446,0.05145
458537095895237125,581234,2019-01-24 05:33:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,135.85772105,0.05145
5622229860290354735,581036,2019-01-23 16:30:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,155.71869379,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,131.03134194,0.05145
1132082063335644510,580626,2019-01-22 12:48:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KM6F-KZ7B-46SF-C4UMF,0.0,0.3
908530146593799796,580583,2019-01-22 09:53:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,128.03703778,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,165.72306122,0.05145
580244624712428766,580159,2019-01-21 05:10:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,170.94736215,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,166.35042047,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,152.58333677,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,152.54010948,0.05145
13702121812317184708,579299,2019-01-18 18:58:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,167.73265988,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,142.67309244,0.05145
12650380867131881707,579128,2019-01-18 07:29:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,145.74359236,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,289.16322945,0.05145
12041537177835749796,579074,2019-01-18 03:38:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,145.34857326,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,146.8751915,0.05145
17637962900861834748,578915,2019-01-17 17:41:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,153.38578766,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,170.69410251,0.05145
1890469952593700317,578756,2019-01-17 06:41:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,164.01953774,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,168.57209051,0.05145
12185502092903659834,578542,2019-01-16 16:15:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,159.63454728,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,337.45765343,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,156.5224077,0.05145
15227077375255414892,577866,2019-01-14 19:25:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,155.93628444,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,163.04397251,0.05145
10454562130667299334,577568,2019-01-13 23:23:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,193.2687151,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,182.6515901,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,187.24456327,0.05145
5078627531318927346,577035,2019-01-12 11:07:11,Ordinary Payment,S-KM6F-KZ7B-46SF-C4UMF,S-NMMM-85GT-YEBM-HJJAT,53000.0,0.1
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,146.94406307,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,174.44946767,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,154.36135383,0.05145
3196586562125629217,576016,2019-01-09 14:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,155.34796206,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,161.60307976,0.05145
17523316103158886511,575623,2019-01-08 12:15:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,146.96425059,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,148.40235381,0.05145
15510266348640049119,575455,2019-01-08 00:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,168.48580877,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,179.5916663,0.05145
9412317075556541964,574984,2019-01-06 17:13:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,154.1036798,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,148.03650752,0.05145
14781762737310957915,574733,2019-01-06 00:05:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,163.56907907,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,161.24726119,0.05145
703987471643646124,574285,2019-01-04 18:39:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,168.50240472,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,153.85411651,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,154.47157577,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,172.08621131,0.05145
13987841105492244545,573851,2019-01-03 13:21:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,154.29617878,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,164.7547104,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,165.02635164,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,172.60591861,0.05145
7757147052959646345,573603,2019-01-02 20:31:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,165.28195739,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,171.65715192,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,165.46001082,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,170.8238694,0.05145
15105684036613127061,572679,2018-12-31 06:47:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,160.53332435,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,159.56480833,0.05145
15514876152063905486,572356,2018-12-30 09:04:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,179.90695287,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,168.57149582,0.05145
8164118462485773277,572067,2018-12-29 13:34:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,191.21062703,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,180.87250664,0.05145
11823716907672840531,571711,2018-12-28 13:50:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,184.53008759,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,188.6892875,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,193.10398243,0.05145
12118819255197302645,571258,2018-12-27 07:31:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,166.77587357,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,163.06652845,0.05145
11286269942143130847,571007,2018-12-26 14:27:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,187.64798728,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,177.66091327,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,179.18053718,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,168.83556614,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,186.18145668,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,192.86430073,0.05145
884174982619691107,570158,2018-12-24 05:36:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,192.57799834,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,178.08731501,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,184.01005383,0.05145
13068319577097150464,569568,2018-12-22 13:38:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,179.40438946,0.05145
4018023932590697994,569460,2018-12-22 06:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,172.20081179,0.05145
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,160.64646937,0.05145
277788198676488739,569364,2018-12-22 00:17:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,139.12080963,0.05145
14601860475940774293,569020,2018-12-21 01:10:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,133.10683689,0.05145
646995570552599247,568937,2018-12-20 19:36:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,138.39816666,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,134.65345675,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,162.32162573,0.05145
4579129895731609039,568592,2018-12-19 20:29:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,150.78656922,0.05145
13866602308721843385,568448,2018-12-19 10:41:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,186.17714107,0.05145
2441083542797785916,568412,2018-12-19 08:17:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,182.27712107,0.05145
15794280055693593078,568144,2018-12-18 14:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,147.5109436,0.05145
12871814845204409635,568025,2018-12-18 06:13:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,129.14862624,0.05145
10114615329645470955,567980,2018-12-18 03:31:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,139.52062649,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,161.75561959,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,163.84251617,0.05145
5659697750318153036,567777,2018-12-17 13:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,167.86154389,0.05145
1587590754758882117,567754,2018-12-17 11:57:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,157.0053561,0.05145
7689342531214159088,567742,2018-12-17 11:04:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,164.48540358,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,175.31512951,0.05145
14470122146210046282,567186,2018-12-15 22:01:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,194.449768,0.05145
11667326635409687041,567134,2018-12-15 18:31:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,167.71523261,0.05145
9721079803048448957,567088,2018-12-15 15:40:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,160.09175762,0.05145
5682286979829003893,566861,2018-12-15 00:12:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,150.89453365,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,77.81802397,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,78.73576074,0.05145
17952656747994910699,565981,2018-12-12 13:10:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,151.94884002,0.05145
16859859910642037043,565611,2018-12-11 12:10:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,160.72958595,0.05145
5540721356868382830,565523,2018-12-11 06:10:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,157.88474437,0.05145
3702254915576839588,565465,2018-12-11 02:40:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,149.44930621,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,172.1961035,0.05145
4053634136244061739,565337,2018-12-10 18:00:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,158.13084554,0.05145
10906730350885224236,565227,2018-12-10 10:27:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,153.81357561,0.05145
177263445800764813,565127,2018-12-10 04:03:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,175.7968181,0.05145
7589992798178022927,565059,2018-12-09 23:17:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,201.75298702,0.05145
5207611074690328499,564890,2018-12-09 12:08:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,187.27545606,0.05145
11340878102303220155,564739,2018-12-09 01:37:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,176.65469256,0.05145
8164172651734877406,564106,2018-12-07 07:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,141.36119763,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,147.01287553,0.05145
15388485277672991541,563896,2018-12-06 17:09:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,148.57135711,0.05145
6049174215243123744,563791,2018-12-06 10:10:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,157.79231069,0.05145
17572348460112267103,563599,2018-12-05 21:16:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,160.53107505,0.05145
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,138.25929216,0.05145
4000165321339778821,562872,2018-12-03 20:16:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,151.3627051,0.05145
17872994353439726502,562828,2018-12-03 17:16:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,139.71153357,0.05145
920287540842619029,562449,2018-12-02 15:48:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,161.8848917,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KM6F-KZ7B-46SF-C4UMF,150.22958373,0.05145
