ID,Height,timestamp,Type,From,To,Amount,Fee
2534200293062823173,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P7RD-2B77-WFUK-7GCMU,0.0,1.0
18329035005700922090,348730,2017-04-13 08:19:09,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11223485223156310262,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,2.0,1.0001
3487753893090451880,339135,2017-03-17 11:55:06,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
3886207461352639201,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,1.0,1.0
14855174256734718709,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,1.0,3.0
7869981233863588710,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,2.0,2.0
979282983109150981,334702,2017-03-05 03:00:13,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4222349612388188943,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,3.0,3.0
15892376641459686721,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,3.0,1.0
6662143639357720218,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,3.0,3.0
15254405553011129545,334297,2017-03-03 23:49:13,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12744241593266661242,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,20.0,1.0
4326371853493100536,333820,2017-03-02 15:34:42,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9739692762083751332,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,2.0,1.0
12788819654312115853,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,5.0,2.0
787624806625681330,332888,2017-02-28 00:45:55,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4537685090800461640,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,6.0,5.0
18060041046451064852,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,5.0,5.0
11588343486085395574,332363,2017-02-26 13:46:14,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17103461002576407189,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,12.0,2.0
15957669667030967984,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,2.0,2.0
16102991640188185419,331997,2017-02-25 13:31:22,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
1559810676927373053,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,2.0,2.0
453679735539716728,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,4.0,4.0
5819317720440353636,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P7RD-2B77-WFUK-7GCMU,2.0,1.0
5812950707031946378,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,2.0,1.0
7959107685480065414,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,2.0,1.0
3901806617488240347,331472,2017-02-24 02:18:43,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
11337514245783408002,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,2.0,1.0
14006677185834456286,331197,2017-02-23 07:47:27,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17616312153465635772,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,5.0,2.0
9104496887056825018,331172,2017-02-23 06:09:40,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
8117779039279619339,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,5.0,2.0
12159613537316600544,331103,2017-02-23 01:21:31,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
11527648397695457289,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,11.0,2.0
17347717275990816075,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,14.0,2.0
13054351456814963732,331053,2017-02-22 22:00:51,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6054665746590377318,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,8.0,2.0
9420973944023394933,330371,2017-02-21 00:34:51,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5986414225761581856,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P7RD-2B77-WFUK-7GCMU,10.0,2.0
12326464294555290539,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-P7RD-2B77-WFUK-7GCMU,0.0,1.0
3299305163218269732,75480,2015-03-10 14:32:10,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-DS6V-VWPT-L2BT-344NL,470.09558203,1.0
6359431571995398588,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,46.58093852,1.0
15611404417136911079,43504,2014-12-11 04:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,15.2095103,1.0
13810182328049987908,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,23.53777709,1.0
1270975388821059686,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,4.84599176,1.0
2008122215105828058,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,51.27184477,1.0
8009360949408346136,42100,2014-12-07 05:02:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,7.06475797,1.0
4558964739136654769,42000,2014-12-06 22:31:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,44.57745823,1.0
10906847940675740941,41900,2014-12-06 15:39:51,Reward Recipient Assignment,S-P7RD-2B77-WFUK-7GCMU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13710157448763728706,41900,2014-12-06 15:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,4.34793395,1.0
13311407481849181188,41801,2014-12-06 09:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,139.48842909,1.0
16663601907786854496,41701,2014-12-06 02:25:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,12.62359642,1.0
14682719283924138725,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,69.97572109,1.0
6077373887937575794,41402,2014-12-05 06:13:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,14.88465598,1.0
16000256855617483331,41000,2014-12-04 03:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,27.60661611,1.0
8562658223322967417,40991,2014-12-04 02:48:42,Ordinary Payment,S-P7RD-2B77-WFUK-7GCMU,S-JAMB-N7WV-6ZHB-6D9CA,5.0,1.0
16900771290332058335,40802,2014-12-03 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-P7RD-2B77-WFUK-7GCMU,12.08035075,1.0
7099421980171978648,40634,2014-12-03 02:47:46,Reward Recipient Assignment,S-P7RD-2B77-WFUK-7GCMU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15628815948164231046,40615,2014-12-03 01:25:21,Alias Assignment,S-P7RD-2B77-WFUK-7GCMU,,0.0,1.0
5029191321773566665,40606,2014-12-03 00:29:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-P7RD-2B77-WFUK-7GCMU,6.0,1.0
