ID,Height,timestamp,Type,From,To,Amount,Fee
11609991943686979275,427511,2017-11-20 01:57:09,Ordinary Payment,S-SEF5-JJXU-793A-47WHQ,S-R8SQ-TUEM-DTHQ-7ATA3,3679.0,1.0
1009565579154745212,427503,2017-11-20 01:35:34,Ordinary Payment,S-48BN-3527-PSSZ-8MFTW,S-SEF5-JJXU-793A-47WHQ,3680.0,1.0
7300816225535844771,374933,2017-06-25 14:49:57,Ordinary Payment,S-SEF5-JJXU-793A-47WHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
3699785075189863179,374931,2017-06-25 14:21:20,Ordinary Payment,S-48BN-3527-PSSZ-8MFTW,S-SEF5-JJXU-793A-47WHQ,2001.0,1.0
15853158785914309911,358533,2017-05-10 18:23:45,Ordinary Payment,S-SEF5-JJXU-793A-47WHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2002.0,1.0
12120767362071651381,358529,2017-05-10 18:12:03,Ordinary Payment,S-48BN-3527-PSSZ-8MFTW,S-SEF5-JJXU-793A-47WHQ,2001.0,1.0
2402192618040697717,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SEF5-JJXU-793A-47WHQ,2.0,1.0001
15024688137151424731,339286,2017-03-17 22:34:01,Ordinary Payment,S-SEF5-JJXU-793A-47WHQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17972473490215873477,339282,2017-03-17 22:19:45,Ordinary Payment,S-48BN-3527-PSSZ-8MFTW,S-SEF5-JJXU-793A-47WHQ,2000.0,1.0
1024581805830870562,332119,2017-02-25 21:30:07,Ordinary Payment,S-SEF5-JJXU-793A-47WHQ,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
8069394809689502417,332116,2017-02-25 21:19:25,Ordinary Payment,S-48BN-3527-PSSZ-8MFTW,S-SEF5-JJXU-793A-47WHQ,1500.0,1.0
