ID,Height,timestamp,Type,From,To,Amount,Fee
2999593725603645104,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.03033448,1.0
1031368188942884388,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.48548638,1.0
9961292315117097103,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.77667348,1.0
9127634310717990925,402263,2017-09-10 10:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,4.42042695,1.0
1994023426987050150,401768,2017-09-09 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.90654353,1.0
8981052137576414934,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-WR68-FMXH-D2TR-GZQRX,0.0,1.0
5798863991310483182,401267,2017-09-07 15:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,6.8456716,1.0
15842550287606365980,400769,2017-09-06 06:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,4.08775453,1.0
9142628192987413240,400272,2017-09-04 21:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.33783049,1.0
14862366802281755154,399779,2017-09-03 12:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.33838995,1.0
14613536114520142495,399283,2017-09-02 03:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.79084715,1.0
4481917468063413182,398784,2017-08-31 17:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,55.16704641,1.0
3125722480310198357,398285,2017-08-30 08:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,897.26845665,1.0
16227038732005836995,398217,2017-08-30 03:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,3.59234225,1.0
8558725467001577021,397724,2017-08-28 18:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.95301421,1.0
2443785517285362881,397228,2017-08-27 08:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.63929021,1.0
3989878300440321677,396728,2017-08-25 23:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.26358718,1.0
8760696371345722185,396232,2017-08-24 14:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.53023889,1.0
7593088468449182162,395733,2017-08-23 04:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,7.48611347,1.0
5515539617002188224,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.09833365,1.0
9949378884042413796,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.54200819,1.0
13312465783949423597,393736,2017-08-17 14:39:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.00485101,1.0
1889832467378957241,393240,2017-08-16 05:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,5.80662048,1.0
5013599377178902555,392736,2017-08-14 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.04018794,1.0
3050497299772099019,392240,2017-08-13 09:58:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.46173246,1.0
13856867099033594183,391735,2017-08-12 00:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.79769172,1.0
6970464757619779965,391241,2017-08-10 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.80449455,1.0
9178161317142277092,390732,2017-08-09 04:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.97871804,1.0
15287675920679633361,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.52345754,1.0
13468642102398801784,389678,2017-08-06 06:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,9.66520475,1.0
14442602806703929468,389312,2017-08-05 06:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,3.27079761,1.0
11411627222289863540,388947,2017-08-04 05:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.53254527,1.0
4226260258913964369,388593,2017-08-03 05:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.53353007,1.0
9838033134816029280,388238,2017-08-02 06:02:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.16936582,1.0
4148966644931743164,387880,2017-08-01 05:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.91800952,1.0
5762315131601745282,387516,2017-07-31 05:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.96153926,1.0
5703399790713286861,387161,2017-07-30 05:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.06936747,1.0
12725305954818129378,386799,2017-07-29 05:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,9.08781494,1.0
9654955908803021797,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,11.13335353,1.0
625118484279799891,386059,2017-07-27 03:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,4.06177734,1.0
8337490766952241098,385694,2017-07-26 03:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.7121265,1.0
2679279514386301366,383652,2017-07-20 00:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.77923276,1.0
8994400995562921669,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.87158203,1.0
12573372481935555217,382925,2017-07-17 22:47:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.61386119,1.0
6887661262958347140,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.1913585,1.0
10489527629291954129,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.18700289,1.0
16136320816562009754,380790,2017-07-11 23:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.35219538,1.0
13970648295291358707,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.70077547,1.0
15883844737570804585,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.32650586,1.0
3554038089770017670,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.29377908,1.0
1686959528611621737,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.24152517,1.0
6214629982828403435,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.24890225,1.0
13042839028393360152,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.04142476,1.0
9912743311260884051,377934,2017-07-03 23:57:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.12507758,1.0
440514208087773745,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.38469741,1.0
6462154714131613758,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.12075923,1.0
15497788028237786867,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.06127852,1.0
14661292751054312159,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.90200178,1.0
13646840487957863669,376765,2017-06-30 17:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.83368588,1.0
6595953594246833305,376401,2017-06-29 17:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.42651895,1.0
1733101923356649449,376033,2017-06-28 16:39:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.59019759,1.0
13373051068036380140,375676,2017-06-27 16:26:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,1.34410728,1.0
13927481238414074746,375327,2017-06-26 17:05:19,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
5321406847992756159,375310,2017-06-26 15:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.99267537,1.0
5982266761504068563,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,3.59796516,1.0
2249126921780259416,374588,2017-06-24 15:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.44903545,1.0
15029296793872252655,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.8237072,1.0
3224982317287345220,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,47.51373231,1.0
17325585251847933702,373173,2017-06-20 16:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,47.09364429,1.0
9147871434675727357,372822,2017-06-19 16:55:36,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
13492939820340895295,372808,2017-06-19 16:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,15.44037129,1.0
15017662338322538486,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,42.87993136,1.0
14210664443065586947,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,10.63477611,1.0
8900412359465756626,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,0.54059615,1.0
14350057839767840181,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,2.11771687,1.0
8477933002258497503,371404,2017-06-15 18:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WR68-FMXH-D2TR-GZQRX,18.00132435,1.0
3688997432282985752,371015,2017-06-14 15:45:12,Reward Recipient Assignment,S-WR68-FMXH-D2TR-GZQRX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4539307310701711528,370285,2017-06-12 14:39:44,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
10867864560913935951,369003,2017-06-09 01:19:41,Reward Recipient Assignment,S-WR68-FMXH-D2TR-GZQRX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6529610638882457661,367773,2017-06-05 14:44:55,Ordinary Payment,S-V9FF-9PQS-N5LD-B2MPZ,S-WR68-FMXH-D2TR-GZQRX,501.0,1.0
17755701338118472977,366791,2017-06-02 21:10:03,Account Update,S-WR68-FMXH-D2TR-GZQRX,,0.0,1.0
9100074038083204442,366790,2017-06-02 20:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WR68-FMXH-D2TR-GZQRX,1.0,1.0
10926798007894196293,366759,2017-06-02 18:42:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WR68-FMXH-D2TR-GZQRX,1.0,1.0
