ID,Height,timestamp,Type,From,To,Amount,Fee
15232956411583571099,882665,2021-05-14 12:29:45,Ordinary Payment,S-JKP3-KMRU-5HRF-3W9HY,S-9GFJ-XN64-BJC2-42CZ4,5.37,0.0441
669215434158263618,545238,2018-10-15 11:28:14,Account Update,S-JKP3-KMRU-5HRF-3W9HY,,0.0,0.1
18343551706328498866,545083,2018-10-15 01:12:52,Alias Sell,S-JKP3-KMRU-5HRF-3W9HY,S-9GFJ-XN64-BJC2-42CZ4,0.0,0.1
12085497620538931252,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.02844197,1.0
13729622909483062967,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00055649,1.0
2731474671065928031,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.01026866,1.0
18114303423530468373,405159,2017-09-18 13:08:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.01530009,1.0
2556824876663147565,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00366314,1.0
9864058056390400159,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00035243,1.0
12306151893013546748,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00126768,1.0
14623140106679378842,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.0073294,1.0
15778956647338685057,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00013926,1.0
5217474712386380675,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.001009,1.0
6929313402688022521,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00017327,1.0
9113344163417764147,375918,2017-06-28 08:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00044598,1.0
3756771766815368516,375628,2017-06-27 13:12:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00025917,1.0
299268070175407814,373452,2017-06-21 11:29:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.03778898,1.0
7178332572898029429,372735,2017-06-19 11:19:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00157543,1.0
3514620327147103909,371674,2017-06-16 12:04:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00104495,1.0
12825422963684843552,371613,2017-06-16 07:32:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00150287,1.0
1636252980893390482,370428,2017-06-13 00:55:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,5.649e-05,1.0
15249944010096874711,369896,2017-06-11 12:42:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.03092152,1.0
3549744278380206635,369508,2017-06-10 11:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.0310257,1.0
14046928189499170781,368920,2017-06-08 19:21:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.11977393,1.0
2523081947257011095,368808,2017-06-08 12:17:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.55146596,1.0
10461310191710003877,368220,2017-06-06 20:24:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.0188012,1.0
3561554992117126723,367384,2017-06-04 12:37:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00835976,1.0
14889025729371071177,366986,2017-06-03 09:56:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.05871561,1.0
15633352906437954055,366298,2017-06-01 11:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00190606,1.0
871233577756185845,365928,2017-05-31 10:57:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00118457,1.0
15073991172675435299,365259,2017-05-29 13:52:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.002887,1.0
12838653148738129849,364861,2017-05-28 10:42:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00155723,1.0
4023237475223339850,364078,2017-05-26 06:41:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00224618,1.0
5980984979174227944,363804,2017-05-25 12:27:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00033737,1.0
4009064623824237170,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00254841,1.0
188624547080482418,362017,2017-05-20 12:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00759318,1.0
4251884386649824747,361550,2017-05-19 04:42:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00367259,1.0
18177318526017090586,361110,2017-05-17 23:27:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00465399,1.0
13320543370768863027,360734,2017-05-16 22:05:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.02960214,1.0
2876140004489255914,360228,2017-05-15 12:43:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.04025402,1.0
17809182809485455333,359942,2017-05-14 17:10:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.03502189,1.0
4033315384415675442,359613,2017-05-13 18:47:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00200726,1.0
5304517939593101370,358549,2017-05-10 19:22:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.01279143,1.0
6172269739260813490,358043,2017-05-09 09:33:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00216061,1.0
9032627286304324346,357806,2017-05-08 17:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.00168076,1.0
497340295215680024,357380,2017-05-07 12:44:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.01014978,1.0
9361147914817468730,357101,2017-05-06 18:01:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.01844832,1.0
8371207627087144034,356813,2017-05-05 22:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKP3-KMRU-5HRF-3W9HY,0.01979157,1.0
17542267346114324866,356259,2017-05-04 09:50:09,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3865758226696604488,356257,2017-05-04 09:34:19,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JKP3-KMRU-5HRF-3W9HY,5.0,1.0
12084678722351259860,354207,2017-04-28 15:35:24,Ordinary Payment,S-JKP3-KMRU-5HRF-3W9HY,S-9GFJ-XN64-BJC2-42CZ4,2450.0,2.0
16845755942716850900,353934,2017-04-27 21:13:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,259.36,1.0
7363560274537845397,349978,2017-04-16 19:37:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,250.02999999,1.0
11537263058653872814,345497,2017-04-04 07:20:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,272.5,1.0
6919117648710371950,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,2.0,1.0001
2248669860017541703,343897,2017-03-30 19:50:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,254.11,1.0
9997772874477454216,343385,2017-03-29 09:34:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,264.3,1.0
13909287919756545312,342871,2017-03-27 22:48:48,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7286157967599680610,342841,2017-03-27 20:50:53,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4365181628510922699,341646,2017-03-24 12:24:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,903.4,1.0
5887613001312257578,341078,2017-03-22 22:48:00,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12736760081153757790,339965,2017-03-19 19:39:05,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16935072488473925197,339960,2017-03-19 19:25:33,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5943297552167417548,339261,2017-03-17 20:26:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,251.27,1.0
11673777771140248020,338587,2017-03-15 23:12:16,Ordinary Payment,S-JKP3-KMRU-5HRF-3W9HY,S-9GFJ-XN64-BJC2-42CZ4,1335.0,5.0
17130145134729020723,337773,2017-03-13 17:08:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,270.06999999,1.0
1597323178180630133,336645,2017-03-10 13:15:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,715.15999999,1.0
2553707228279990240,335826,2017-03-08 06:33:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,304.94,1.0
13510629342754020339,335548,2017-03-07 11:43:46,Ordinary Payment,S-JKP3-KMRU-5HRF-3W9HY,S-9GFJ-XN64-BJC2-42CZ4,3420.0,20.0
16975446428056153530,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,1.0,1.0
5033980506040917426,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,1.0,3.0
18134044141812534267,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,2.0,2.0
7870711822533041934,334715,2017-03-05 03:54:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,340.74999999,1.0
9314750629546193629,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,3.0,3.0
15390957018967624772,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,2.0,2.0
2824877198106221298,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,3.0,1.0
9517164114050205204,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,3.0,3.0
8684566483877861376,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,20.0,1.0
4934930566645420137,333935,2017-03-02 23:25:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,256.87,1.0
6387649930543331667,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,2.0,1.0
18205684009204120905,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,5.0,2.0
1259513683015676145,333437,2017-03-01 13:39:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,251.97,1.0
2281782613273780723,332878,2017-02-28 00:04:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,252.73999999,1.0
2373750116107726417,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,6.0,5.0
16404882595914904357,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,5.0,5.0
2642224036290332327,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,12.0,2.0
16862306367195073383,332150,2017-02-25 23:22:57,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1791640706767788131,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,2.0,2.0
12886114283497181126,331966,2017-02-25 10:55:34,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6691852075623446517,331961,2017-02-25 10:39:22,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16821229445505200213,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,2.0,2.0
8521550424554670681,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,4.0,4.0
8288574789056728321,331781,2017-02-24 22:31:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,959.09999999,1.0
16594791924246681786,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JKP3-KMRU-5HRF-3W9HY,2.0,1.0
774113866764434477,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,2.0,1.0
7421740841586442667,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,2.0,1.0
8858529457517703172,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,2.0,1.0
9692972326904715377,331380,2017-02-23 19:58:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-JKP3-KMRU-5HRF-3W9HY,298.92,1.0
12231488374798532027,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,5.0,2.0
2472841117370699669,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,5.0,2.0
11858899832987929782,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,11.0,2.0
5595194463859382688,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,14.0,2.0
13318383720835222036,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,8.0,2.0
2051210101286200344,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JKP3-KMRU-5HRF-3W9HY,10.0,2.0
17257235934876871427,328137,2017-02-14 18:32:07,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7861798689692048852,328077,2017-02-14 14:34:23,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18117761155364563208,322428,2017-01-29 19:12:56,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7761342937968717145,322399,2017-01-29 17:21:22,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4423191080759709379,322169,2017-01-29 01:45:52,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-JKP3-KMRU-5HRF-3W9HY,1000.0,1.0
46763719230673098,322086,2017-01-28 20:22:58,Bid Order Placement,S-JKP3-KMRU-5HRF-3W9HY,,0.0,1.0
17335386972374574433,321868,2017-01-28 05:56:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKP3-KMRU-5HRF-3W9HY,5.0,1.0
4018182278738528544,321751,2017-01-27 21:23:11,Alias Assignment,S-JKP3-KMRU-5HRF-3W9HY,,0.0,1.0
17956079573670691227,321681,2017-01-27 16:49:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKP3-KMRU-5HRF-3W9HY,5.0,1.0
391767503245078673,321428,2017-01-26 23:46:39,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14672081429022986484,321353,2017-01-26 19:02:52,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
1893881212015361998,321342,2017-01-26 18:23:55,Ordinary Payment,S-9GFJ-XN64-BJC2-42CZ4,S-JKP3-KMRU-5HRF-3W9HY,1.0,1.0
6414978176741350295,321331,2017-01-26 17:12:07,Ordinary Payment,S-JKP3-KMRU-5HRF-3W9HY,S-9GFJ-XN64-BJC2-42CZ4,1.0,1.0
4683447592061945391,321261,2017-01-26 12:57:45,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17943884601659681470,321253,2017-01-26 12:12:12,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6120449820731365712,321236,2017-01-26 11:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKP3-KMRU-5HRF-3W9HY,5.0,1.0
3309061848337012069,320338,2017-01-23 22:49:01,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7112819470003627832,320297,2017-01-23 20:29:20,Reward Recipient Assignment,S-JKP3-KMRU-5HRF-3W9HY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9466477126151829430,320228,2017-01-23 15:15:35,Ordinary Payment,S-JKP3-KMRU-5HRF-3W9HY,S-UGHW-KE7M-V3VR-DKTXK,1.0,1.0
1526153003808679787,320223,2017-01-23 15:09:03,Account Update,S-JKP3-KMRU-5HRF-3W9HY,,0.0,1.0
15905228773783773127,320218,2017-01-23 14:47:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JKP3-KMRU-5HRF-3W9HY,5.0,1.0
