ID,Height,timestamp,Type,From,To,Amount,Fee
10572511097322210871,283884,2016-10-13 22:00:29,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6314242755519892703,283884,2016-10-13 22:00:29,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14054853817156469348,283876,2016-10-13 21:13:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
14597605193248791238,283875,2016-10-13 21:05:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBNZ-SKCS-Q4XH-BE6P2,3.0,1.0
17582237918778643447,283652,2016-10-13 06:06:08,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2828677057567163612,283639,2016-10-13 05:03:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBNZ-SKCS-Q4XH-BE6P2,3.0,1.0
5304186191006771051,283639,2016-10-13 05:03:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
7629834849676465483,283398,2016-10-12 13:20:03,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
120412968491995195,283382,2016-10-12 11:57:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBNZ-SKCS-Q4XH-BE6P2,3.0,1.0
8938118515984670757,283382,2016-10-12 11:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
17670131946129830112,282976,2016-10-11 08:36:27,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8536346124445583560,282973,2016-10-11 08:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
11255666937023737523,282629,2016-10-10 09:27:25,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12623474850475117333,282628,2016-10-10 09:18:30,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UBNZ-SKCS-Q4XH-BE6P2,4.0,1.0
8169490585116244821,282628,2016-10-10 09:18:30,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16277833594129156746,282627,2016-10-10 09:13:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
272881715974420839,282627,2016-10-10 09:13:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
4193620281797635360,282626,2016-10-10 09:10:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBNZ-SKCS-Q4XH-BE6P2,3.0,1.0
5644521008109039733,282382,2016-10-09 16:57:52,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5071272930070100740,282380,2016-10-09 16:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
13193283184301905705,282373,2016-10-09 16:29:46,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5578538977908587134,282370,2016-10-09 16:22:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UBNZ-SKCS-Q4XH-BE6P2,5.0,1.0
4417160881217732419,282360,2016-10-09 15:40:31,Ordinary Payment,S-UBNZ-SKCS-Q4XH-BE6P2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8913291145656052722,282358,2016-10-09 15:32:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UBNZ-SKCS-Q4XH-BE6P2,3.0,1.0
