ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JPRU-MRB6-4KZX-3GHDQ,1e-08,0.11025
9155513591900519889,133043,2015-08-18 14:09:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,165.40135762,1.0
6446347624645151949,133005,2015-08-18 11:27:06,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,6281.76803525,6.0
16552488362412076090,132813,2015-08-17 22:54:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,184.0924405,1.0
7068744605670640006,132764,2015-08-17 19:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,103.71344602,1.0
3335459242386143076,132758,2015-08-17 19:12:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,43.62892921,1.0
15475605461579434195,132719,2015-08-17 16:23:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,135.38276957,1.0
65727373058955992,132601,2015-08-17 08:30:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,148.46715993,1.0
15720556197533898346,132594,2015-08-17 08:03:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,49.73295142,1.0
6779811333650209651,132568,2015-08-17 06:32:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,118.19668525,1.0
11330547301528336373,132478,2015-08-17 00:04:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,38.47259999,1.0
1679794957072835656,132476,2015-08-16 23:50:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,154.62732877,1.0
1166380078164357903,132419,2015-08-16 20:22:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,107.07713566,1.0
16343939626572960513,132358,2015-08-16 16:23:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,230.03888469,1.0
10947457678859367604,132305,2015-08-16 12:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,96.23613582,1.0
10797287575809203706,132259,2015-08-16 09:21:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,243.45707209,1.0
16461403252674127247,132255,2015-08-16 09:00:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,118.66599337,1.0
5842225827559530055,132147,2015-08-16 02:05:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,38.38747466,1.0
5627979598565100210,132060,2015-08-15 20:02:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,22.91468445,1.0
12920475782073276249,132034,2015-08-15 18:03:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.93402089,1.0
10191567990087695271,132032,2015-08-15 18:00:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,157.12202803,1.0
12493258723194289075,131877,2015-08-15 07:45:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,72.21498195,1.0
8456775245086497202,131855,2015-08-15 06:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,78.67029055,1.0
8370754075575918791,131785,2015-08-15 01:37:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,55.63192474,1.0
13539287361452661673,131769,2015-08-15 00:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,147.79159213,1.0
2128285300271393981,131754,2015-08-14 23:29:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,115.53308978,1.0
15091179463322859464,131739,2015-08-14 22:18:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,115.34187658,1.0
3344103799239070262,131685,2015-08-14 19:06:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,148.98057816,1.0
5562273151236490550,131685,2015-08-14 19:06:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,24.21676103,1.0
782498783072876787,131610,2015-08-14 13:58:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,107.45237785,1.0
671064505446128684,131564,2015-08-14 10:55:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,83.01199312,1.0
18128891305389803461,131562,2015-08-14 10:49:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,16.38856008,1.0
7529745227009300140,131561,2015-08-14 10:40:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,73.697716,1.0
9577648286095549823,131524,2015-08-14 07:56:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,123.81271281,1.0
13319729887781771104,131422,2015-08-14 01:11:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,167.43133739,1.0
14562519886744650338,131335,2015-08-13 19:03:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,22.95344164,1.0
14894820716224289752,131335,2015-08-13 19:03:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,88.29571222,1.0
7277882396747288122,131254,2015-08-13 13:48:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,25.4305736,1.0
16182135193761523628,131227,2015-08-13 11:38:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,98.21677598,1.0
7692445695054755861,131227,2015-08-13 11:38:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,27.70858927,1.0
15133203577575665085,131207,2015-08-13 10:12:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,49.28204274,1.0
10924220838476407226,131204,2015-08-13 10:02:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,80.62102598,1.0
16761752052930141105,131088,2015-08-13 02:45:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,84.88721644,1.0
1418258936553618312,131080,2015-08-13 02:15:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,101.52520055,1.0
4935426578437294909,130935,2015-08-12 16:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,128.50339477,1.0
536936177871621902,130838,2015-08-12 09:56:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,34.65764788,1.0
13393241344478046896,130837,2015-08-12 09:51:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,97.92855677,1.0
4632889782760521064,130806,2015-08-12 08:11:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,65.9701764,1.0
13688170553543894435,130780,2015-08-12 06:06:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,156.28649201,1.0
105546879243531079,130779,2015-08-12 06:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,56.04623188,1.0
1007235658042175596,130763,2015-08-12 04:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,100.69032571,1.0
18237998695242867970,130744,2015-08-12 03:37:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,62.32245475,1.0
16682180842428058896,130675,2015-08-11 23:20:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,121.21947045,1.0
6887093556551539637,130595,2015-08-11 17:54:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,80.54891537,1.0
15667156419008945883,130553,2015-08-11 15:16:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,62.69157283,1.0
15906763241653325007,130462,2015-08-11 08:33:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,132.71626778,1.0
9730739538783246010,130413,2015-08-11 05:18:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,24.99829672,1.0
16006331700236639033,130404,2015-08-11 04:42:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,244.6344201,1.0
15924920008676370996,130400,2015-08-11 04:34:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,48.73736573,1.0
5768893256149787015,130392,2015-08-11 04:14:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,48.31637596,1.0
15492208210123521133,130369,2015-08-11 02:32:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,75.79384921,1.0
1135722792392717447,130347,2015-08-11 01:14:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,68.26525163,1.0
9754064743182852328,130283,2015-08-10 20:48:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,77.57871522,1.0
1477699396641035152,130283,2015-08-10 20:48:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,12.68079256,1.0
8804636347544170358,130105,2015-08-10 08:50:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,23.92743503,1.0
14063307814173536464,130039,2015-08-10 04:36:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,98.23765177,1.0
15813703531554750467,130031,2015-08-10 03:57:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.0341204,1.0
2863093581914036852,130026,2015-08-10 03:46:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,102.71594255,1.0
358769409851419406,129953,2015-08-09 22:20:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,59.43179657,1.0
10242766920139803916,129896,2015-08-09 19:02:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,51.86400979,1.0
6598442039062610346,129887,2015-08-09 18:34:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.62586504,1.0
6774814403220913474,129885,2015-08-09 18:28:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,98.43721594,1.0
12874581119049551055,129883,2015-08-09 18:24:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,68.28630471,1.0
6390782401140576109,129777,2015-08-09 11:02:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,69.06949766,1.0
16922503000990433582,129726,2015-08-09 07:21:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,84.30751115,1.0
18113234272810007928,129687,2015-08-09 05:03:59,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,4485.05391811,1.0
4791225552938882272,129640,2015-08-09 01:33:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,16.59383707,1.0
18390056072812457202,129638,2015-08-09 01:28:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,70.91645657,1.0
17399305340501243501,129620,2015-08-09 00:30:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,72.76728649,1.0
13453961951813734168,129595,2015-08-08 22:44:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,34.61976736,1.0
8820531706404858963,129594,2015-08-08 22:37:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,63.68505922,1.0
3119435146021273967,129528,2015-08-08 18:05:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,18.09076773,1.0
6038063294929755880,129528,2015-08-08 18:05:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,103.75606954,1.0
8880250982013899239,129499,2015-08-08 16:19:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,36.18328813,1.0
11780573472682106336,129494,2015-08-08 15:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.93961568,1.0
6708894475953704825,129493,2015-08-08 15:39:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,54.74386793,1.0
12765482519349809194,129404,2015-08-08 10:06:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,92.90002592,1.0
291183498918509804,129386,2015-08-08 08:33:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,162.656073,1.0
8912117657328731304,129320,2015-08-08 03:55:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,1827.53979906,1.0
14112021545216385205,129315,2015-08-08 03:34:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,94.17344897,1.0
4754580811459713082,129229,2015-08-07 22:16:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,162.73130153,1.0
3503396359988725967,129200,2015-08-07 20:03:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,33.43879636,1.0
9869814126477019501,129173,2015-08-07 18:34:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,27.54875579,1.0
7248690170853157865,129149,2015-08-07 16:50:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,54.58196048,1.0
5773041687286837820,129124,2015-08-07 15:11:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,25.43032763,1.0
14146472258843049250,129105,2015-08-07 14:13:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,124.95888628,1.0
18163802516786591610,129104,2015-08-07 14:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,15.28714321,1.0
5074616279062112381,129100,2015-08-07 13:55:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,85.16027943,1.0
1871441711546291698,129088,2015-08-07 12:25:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,280.1995886,1.0
6269633291232013484,129077,2015-08-07 11:58:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,31.65329944,1.0
7065096736159777948,129066,2015-08-07 11:14:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,46.97697403,1.0
4160080110915906667,129054,2015-08-07 10:27:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,191.58413832,1.0
16531943216463545204,129028,2015-08-07 08:28:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,80.98489359,1.0
3099942638789111855,129008,2015-08-07 07:04:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.57907442,1.0
3831861337985247489,129007,2015-08-07 07:02:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,210.42118038,1.0
7339681271737648557,128994,2015-08-07 06:21:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,124.50152127,1.0
13776115318138113828,128933,2015-08-07 02:15:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,137.54919697,1.0
7802464464554616372,128868,2015-08-06 22:01:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,90.58300302,1.0
8458896294775810181,128866,2015-08-06 21:52:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,92.31823469,1.0
8900189149881608619,128796,2015-08-06 16:39:56,Ordinary Payment,S-JPRU-MRB6-4KZX-3GHDQ,S-FD39-NZPH-X8ZP-6Z79Z,3620.17484341,1.0
4594386752896735242,128730,2015-08-06 12:33:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,34.72196089,1.0
5252089213114558213,128695,2015-08-06 10:15:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,35.11417271,1.0
12135364085549264774,128665,2015-08-06 08:02:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,230.77313339,1.0
876292624770964364,128665,2015-08-06 08:02:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.4287871,1.0
12324096073141939799,128657,2015-08-06 07:34:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,165.26825587,1.0
18224938386007212323,128643,2015-08-06 06:35:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,58.51440638,1.0
8525473492484774256,128611,2015-08-06 04:20:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.62255776,1.0
110429500582201948,128610,2015-08-06 04:13:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,68.10725501,1.0
9933041498470030484,128567,2015-08-06 01:27:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,10.2443544,1.0
11157588430451284313,128566,2015-08-06 01:19:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,123.76362707,1.0
1265633162482275713,128552,2015-08-06 00:26:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,13.21485517,1.0
3499088568189807994,128551,2015-08-06 00:21:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,42.37530156,1.0
4043387398226004417,128544,2015-08-06 00:10:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,34.90663446,1.0
9167178012178652365,128526,2015-08-05 22:58:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,79.28308759,1.0
4021788917025706320,128516,2015-08-05 22:23:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,79.9336315,1.0
14742659509590394975,128467,2015-08-05 18:54:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,76.04977397,1.0
15508254161023155882,128435,2015-08-05 16:47:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,58.92172877,1.0
9997577311914400942,128301,2015-08-05 07:31:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,38.6434407,1.0
12607826569038719283,128282,2015-08-05 06:18:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,52.77689061,1.0
14588428449979732089,128274,2015-08-05 06:00:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,40.34284574,1.0
70161651991160202,128250,2015-08-05 04:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,120.66843659,1.0
3265458180727527463,128175,2015-08-04 23:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,59.57478874,1.0
7408579871390067969,128138,2015-08-04 20:46:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,32.14555718,1.0
9781225444930229319,128107,2015-08-04 19:12:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,64.82322084,1.0
2604337771355839703,128072,2015-08-04 16:05:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,90.75592027,1.0
172815229239485020,128047,2015-08-04 14:32:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,66.71701545,1.0
10728621595000904821,128008,2015-08-04 11:56:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,39.18630709,1.0
17836586972238556094,127951,2015-08-04 07:50:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,18.63960654,1.0
16038281967655132784,127945,2015-08-04 07:27:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,42.0889967,1.0
15311508301054093265,127934,2015-08-04 06:35:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,49.98036929,1.0
11568876295468657730,127906,2015-08-04 05:04:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,16.74252592,1.0
18153715962738701546,127906,2015-08-04 05:04:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,24.55509122,1.0
13398302542821677649,127902,2015-08-04 04:52:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,64.8626459,1.0
17459551627598525001,127902,2015-08-04 04:52:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,68.85884563,1.0
11625823149684137043,127879,2015-08-04 03:13:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,49.50726572,1.0
13909781212175796393,127855,2015-08-04 01:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,47.88720561,1.0
7871916690612154194,127785,2015-08-03 21:11:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,86.38792824,1.0
11713082308387589252,127732,2015-08-03 17:36:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,38.96070702,1.0
8438795596012460620,127714,2015-08-03 16:17:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,96.3862316,1.0
14592167478299925608,127660,2015-08-03 12:28:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,157.7460429,1.0
16198501769611534391,127659,2015-08-03 12:25:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,18.10711113,1.0
18319488787496825293,127658,2015-08-03 12:24:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,28.50070821,1.0
2159133119621500313,127632,2015-08-03 10:44:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,43.61983614,1.0
923212007754570631,127608,2015-08-03 09:31:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,68.96787619,1.0
10525494991750225262,127534,2015-08-03 04:28:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-JPRU-MRB6-4KZX-3GHDQ,65.77330332,1.0
