ID,Height,timestamp,Type,From,To,Amount,Fee
7406861796064952538,401357,2017-09-07 22:21:47,Ordinary Payment,S-7U59-JHW7-HE3N-4T4UT,S-HK9D-P74Q-XDEJ-D6PGM,2230.06244567,1.0
13624750307396524419,401356,2017-09-07 22:14:21,Ordinary Payment,S-MHHD-Y8J9-4VNA-9LPP4,S-7U59-JHW7-HE3N-4T4UT,1.0,1.0
3129768561407588704,401355,2017-09-07 22:10:49,Ordinary Payment,S-KF6X-5RL7-U23F-GHMSK,S-7U59-JHW7-HE3N-4T4UT,16.42619607,1.0
7552265344647067086,374085,2017-06-23 06:03:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U59-JHW7-HE3N-4T4UT,107.03,1.0
3574626024524638174,371606,2017-06-16 07:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U59-JHW7-HE3N-4T4UT,103.14,1.0
13918861480210485650,368942,2017-06-08 20:58:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U59-JHW7-HE3N-4T4UT,1700.42999999,1.0
7993994758078579489,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,0.11960427,1.0
13170126129573007081,368084,2017-06-06 11:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7U59-JHW7-HE3N-4T4UT,133.23,1.0
4892486590827974871,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,15.3569228,1.0
3166970418045399178,368067,2017-06-06 10:36:45,Reward Recipient Assignment,S-7U59-JHW7-HE3N-4T4UT,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4620774807915985626,367714,2017-06-05 10:49:23,Ordinary Payment,S-KF6X-5RL7-U23F-GHMSK,S-7U59-JHW7-HE3N-4T4UT,1.0,1.0
16952140714051275134,367713,2017-06-05 10:32:43,Ordinary Payment,S-7U59-JHW7-HE3N-4T4UT,S-KF6X-5RL7-U23F-GHMSK,5.0,1.0
835942752541698203,367707,2017-06-05 10:10:13,Ask Order Placement,S-7U59-JHW7-HE3N-4T4UT,,0.0,1.0
10725543085108679695,367701,2017-06-05 09:41:21,Reward Recipient Assignment,S-7U59-JHW7-HE3N-4T4UT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16511285403638789522,367118,2017-06-03 18:53:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,54.73797461,1.0
8946497925288467026,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,9.42959494,1.0
14902167868822764406,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,12.76876626,1.0
9828271809444376581,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,18.05462374,1.0
368505119156327825,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,11.6004898,1.0
6079037293622660947,365260,2017-05-29 13:56:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,13.78485169,1.0
10885647675302584139,365255,2017-05-29 13:25:11,Ordinary Payment,S-7U59-JHW7-HE3N-4T4UT,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
18089705592345407645,364898,2017-05-28 13:17:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,24.04614475,1.0
2812140332260801046,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,14.99841309,1.0
17448839047296828810,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,20.92380366,1.0
693740925307985101,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7U59-JHW7-HE3N-4T4UT,17.09209938,1.0
13302356775940270020,362361,2017-05-21 11:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-7U59-JHW7-HE3N-4T4UT,35.67955529,1.0
6510107467814783972,362342,2017-05-21 10:13:16,Reward Recipient Assignment,S-7U59-JHW7-HE3N-4T4UT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9131919652718929749,362059,2017-05-20 15:34:35,Ordinary Payment,S-MHHD-Y8J9-4VNA-9LPP4,S-7U59-JHW7-HE3N-4T4UT,1.0,1.0
4914200211391894000,362058,2017-05-20 15:13:07,Ordinary Payment,S-7U59-JHW7-HE3N-4T4UT,S-MHHD-Y8J9-4VNA-9LPP4,5.0,1.0
997245642422067030,361779,2017-05-19 20:22:55,Account Update,S-7U59-JHW7-HE3N-4T4UT,,0.0,1.0
4492658258535205636,361778,2017-05-19 20:20:27,Reward Recipient Assignment,S-7U59-JHW7-HE3N-4T4UT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2303298548267598007,361772,2017-05-19 19:57:31,Reward Recipient Assignment,S-7U59-JHW7-HE3N-4T4UT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15257154904363980983,361629,2017-05-19 10:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,10.37415034,1.0
4598122978573632999,361272,2017-05-18 10:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,32.88071064,1.0
6542480503297671962,360913,2017-05-17 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,15.13553238,1.0
7669741488883007483,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7U59-JHW7-HE3N-4T4UT,0.0,1.0
1684638087471548903,360539,2017-05-16 09:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,93.61886942,1.0
7451337000059800045,360167,2017-05-15 07:57:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,69.50445005,1.0
11972018436050091290,359807,2017-05-14 07:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,869.67013345,1.0
8028365579344388776,359627,2017-05-13 19:31:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,42.2456895,1.0
3449978389062519593,359268,2017-05-12 19:48:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7U59-JHW7-HE3N-4T4UT,0.0,1.0
12377027358760436473,359266,2017-05-12 19:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,34.95771246,1.0
12528692916380897536,358898,2017-05-11 19:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,10.29620736,1.0
4492505796031599590,358536,2017-05-10 18:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,25.68318211,1.0
17162116426727801080,358173,2017-05-09 18:06:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,18.57005255,1.0
10286698363748422838,357801,2017-05-08 16:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,11.72347288,1.0
72519336886900005,357438,2017-05-07 16:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,25.53060618,1.0
14020806369160343002,357080,2017-05-06 16:35:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,47.80202805,1.0
8419024051363161875,356720,2017-05-05 16:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,22.36483452,1.0
5046966171323764631,356361,2017-05-04 16:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,92.99017337,1.0
3663082813710346774,355996,2017-05-03 15:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,613.12051559,1.0
10456743852477946192,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,30.56897692,1.0
4562785124514901087,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,23.11778534,1.0
12651932202523709881,355186,2017-05-01 10:00:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,53.0153216,1.0
5544084460058085499,354825,2017-04-30 09:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,39.08735301,1.0
17484782805263214253,354456,2017-04-29 08:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,15.2583274,1.0
10283170212317812143,354097,2017-04-28 08:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,6.83674694,1.0
1503897868237709227,353739,2017-04-27 07:50:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,12.63338998,1.0
14599886571550043679,353378,2017-04-26 08:05:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,19.77213105,1.0
6669150969769388232,353015,2017-04-25 07:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,16.55279892,1.0
18173560112310491437,352654,2017-04-24 07:07:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7U59-JHW7-HE3N-4T4UT,188.76591525,1.0
9177068349304749119,352287,2017-04-23 06:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7U59-JHW7-HE3N-4T4UT,3.0,1.0
10055458553494042044,352286,2017-04-23 06:18:18,Reward Recipient Assignment,S-7U59-JHW7-HE3N-4T4UT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6281309865879536879,352032,2017-04-22 13:36:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7U59-JHW7-HE3N-4T4UT,0.11627807,1.0
10745079221634196131,351659,2017-04-21 12:43:12,Reward Recipient Assignment,S-7U59-JHW7-HE3N-4T4UT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10935772042394521009,351413,2017-04-20 20:01:35,Alias Assignment,S-7U59-JHW7-HE3N-4T4UT,,0.0,1.0
1175719573658487699,351409,2017-04-20 19:48:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7U59-JHW7-HE3N-4T4UT,2.0,1.0
7091529476498559394,351408,2017-04-20 19:48:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7U59-JHW7-HE3N-4T4UT,3.0,1.0
