ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WF9-LTVV-VPG8-5JTNK,1e-08,0.4116
10146035791030973774,466826,2018-03-10 00:44:04,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-5WF9-LTVV-VPG8-5JTNK,0.0,1.0
10805018576814282620,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-5WF9-LTVV-VPG8-5JTNK,5e-06,1.0
10095500178634779073,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-5WF9-LTVV-VPG8-5JTNK,68.3759276,1.0
14721315073349144465,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.03049838,1.0
11668381425314900808,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.03844924,1.0
9012755552484363424,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.06099313,1.0
10611885266841693346,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.18865701,1.0
12980518177284463272,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.21712327,1.0
13399859085758096420,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.28055432,1.0
5032936370058176536,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.17360706,1.0
4125635279879931328,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5WF9-LTVV-VPG8-5JTNK,22.6837022,1.0
13623044371056486194,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.45631471,1.0
3365313387293656831,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5WF9-LTVV-VPG8-5JTNK,15.00088335,1.0
7570029765896355303,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5WF9-LTVV-VPG8-5JTNK,2.0,1.0001
13477330147587094595,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.44264907,1.0
9338187306096320465,343579,2017-03-29 22:30:46,Ordinary Payment,S-5WF9-LTVV-VPG8-5JTNK,S-J2X7-BJV9-JAVQ-8Y3PY,5700.0,1.0
16142081310055408190,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5WF9-LTVV-VPG8-5JTNK,51.01203995,1.0
9739125179918015467,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.44958002,1.0
1991725753629692876,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5WF9-LTVV-VPG8-5JTNK,26.01161795,1.0
4454014799746638532,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,0.78764237,1.0
14093432282712867615,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5WF9-LTVV-VPG8-5JTNK,322.96353225,1.0
9586376206145479989,337437,2017-03-12 18:07:02,Ordinary Payment,S-5WF9-LTVV-VPG8-5JTNK,S-N7N8-2L57-SPFJ-66CTR,5000.0,1.0
12061909192194088037,337436,2017-03-12 18:02:02,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
14085601243591230090,337436,2017-03-12 18:02:02,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
12435305467533475718,337323,2017-03-12 10:30:15,Ordinary Payment,S-5WF9-LTVV-VPG8-5JTNK,S-N7N8-2L57-SPFJ-66CTR,8000.0,1.0
1130262775564989987,337321,2017-03-12 10:28:47,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
1765581664063051276,336374,2017-03-09 19:27:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5WF9-LTVV-VPG8-5JTNK,3.0,1.0
8772640791415587545,335713,2017-03-07 22:51:07,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
8999118885835857880,335713,2017-03-07 22:51:07,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
17873744598110936992,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5WF9-LTVV-VPG8-5JTNK,445.59657805,1.0
8689544762801521945,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,1.21168216,1.0
7978760362132006101,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-5WF9-LTVV-VPG8-5JTNK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5802259500549611988,333590,2017-03-02 00:04:24,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
9382795639103750002,333459,2017-03-01 15:39:57,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
12505505658749113587,333459,2017-03-01 15:39:57,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
12937372064352938323,333459,2017-03-01 15:39:57,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
9420337357926522397,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-5WF9-LTVV-VPG8-5JTNK,465.5867578,1.0
15899881014977033734,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-5WF9-LTVV-VPG8-5JTNK,0.14335,1.0
9357382268231928863,332416,2017-02-26 17:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-5WF9-LTVV-VPG8-5JTNK,1.90162912,1.0
11546594164538828934,332371,2017-02-26 14:05:17,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
17726231965566070703,332371,2017-02-26 14:05:17,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
16297893992967232493,332347,2017-02-26 12:41:10,Ask Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
12993558657885314492,332344,2017-02-26 12:22:38,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
2106462818909180963,332337,2017-02-26 11:44:22,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
2454270416748741353,332331,2017-02-26 11:31:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5WF9-LTVV-VPG8-5JTNK,19999.0,1.0
36137226820193922,332323,2017-02-26 11:04:03,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
3212523930147305050,332321,2017-02-26 11:00:05,Bid Order Placement,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
6772201731716074992,332313,2017-02-26 10:41:03,Account Update,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
8169177260933415952,332312,2017-02-26 10:34:58,Account Update,S-5WF9-LTVV-VPG8-5JTNK,,0.0,1.0
7450963679655160853,332308,2017-02-26 10:24:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5WF9-LTVV-VPG8-5JTNK,999.0,1.0
