ID,Height,timestamp,Type,From,To,Amount,Fee
4067027892935886557,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WMAM-4QUK-XXEN-7R92C,0.0,1.0
937002312657371915,268684,2016-09-01 07:43:28,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16376265264036497806,268681,2016-09-01 07:36:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
2062632250863011235,268179,2016-08-30 22:04:31,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13790669584861969377,268176,2016-08-30 21:41:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
10634186185358960861,267554,2016-08-29 04:05:05,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2948116255706804693,267553,2016-08-29 04:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
5256682691025277213,267131,2016-08-27 23:42:15,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16720539253065142294,267124,2016-08-27 23:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
13837422437919567890,266348,2016-08-25 18:58:35,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3576209083567879395,266346,2016-08-25 18:49:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
6962051804538730800,264711,2016-08-21 05:43:11,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6456998378295658232,264707,2016-08-21 05:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
5439755481941787511,264507,2016-08-20 15:48:32,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15382010024930545140,264505,2016-08-20 15:36:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
15218833738856574734,263555,2016-08-17 22:30:25,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15399384718890242346,263553,2016-08-17 22:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
1064759323996617285,262795,2016-08-15 19:32:46,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4255021001564139164,262791,2016-08-15 19:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
16693965276294873576,262270,2016-08-14 08:27:48,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17845043801397406379,262269,2016-08-14 08:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
1244749201312444227,262044,2016-08-13 17:36:58,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15244112009669124567,262040,2016-08-13 17:29:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
14162274816016945170,261031,2016-08-10 21:07:02,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14238232052289212433,261029,2016-08-10 20:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
10832028871589064671,260568,2016-08-09 13:21:39,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
751297107262841067,260563,2016-08-09 13:13:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
2452512494109059683,260147,2016-08-08 09:21:11,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3251974943925516841,260107,2016-08-08 06:42:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
1589769589168139039,259884,2016-08-07 15:35:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
12729012386237483886,258565,2016-08-03 23:02:43,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17203609914596897932,258559,2016-08-03 22:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
8653345624961579984,258175,2016-08-02 19:37:23,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
664638134892674637,258169,2016-08-02 19:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
785539147635707948,257844,2016-08-01 22:00:18,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12115464178889810417,257842,2016-08-01 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
11498778541904769783,257626,2016-08-01 06:37:13,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9472132803994822115,257624,2016-08-01 06:26:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
5476142915779899741,255702,2016-07-26 19:08:26,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7802953563913959901,255699,2016-07-26 18:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
5514907549649032434,255246,2016-07-25 12:14:58,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6032465508628312022,255243,2016-07-25 12:09:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
11061296202755408209,254812,2016-07-24 07:30:58,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10332850904375782889,254811,2016-07-24 07:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
9601079541950194381,254454,2016-07-23 06:52:21,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12696024049746566562,254453,2016-07-23 06:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
11320480171863836580,254134,2016-07-22 08:48:35,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9777367494767800214,254131,2016-07-22 08:31:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
17016464877419416964,253656,2016-07-21 00:41:12,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10027262244634699374,253651,2016-07-21 00:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
1551403529024652353,253463,2016-07-20 11:55:38,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9396694129849615276,253461,2016-07-20 11:46:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
539214820126154497,253293,2016-07-20 00:28:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WMAM-4QUK-XXEN-7R92C,1.0,1.0
10579925879381383094,253268,2016-07-19 22:50:10,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17453289984753484335,253265,2016-07-19 22:35:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
5403532684093746563,253074,2016-07-19 09:55:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WMAM-4QUK-XXEN-7R92C,1.0,1.0
13061222003572549996,253061,2016-07-19 08:31:57,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
844152302015707685,253057,2016-07-19 08:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
355854980723717510,252744,2016-07-18 11:31:38,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13116631564695638527,252741,2016-07-18 11:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
10104931326520453569,251828,2016-07-15 22:02:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
3395324944688333646,251698,2016-07-15 13:18:17,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10737352427706389547,251697,2016-07-15 13:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
11148250444142765380,251412,2016-07-14 18:07:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
386332303865551469,251300,2016-07-14 10:21:21,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3836801533085174541,251296,2016-07-14 10:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WMAM-4QUK-XXEN-7R92C,5.0,1.0
9749648903084973763,85497,2015-04-07 14:28:42,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9801060542343362023,85496,2015-04-07 14:22:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,1.0,1.0
16792541970592830343,83742,2015-04-02 16:50:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
13447892924354795575,82768,2015-03-30 23:51:18,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8389170154386089534,82766,2015-03-30 23:47:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
901777687926153107,81249,2015-03-26 17:25:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
6395113414647797406,76460,2015-03-13 08:00:27,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2091243221962319321,76459,2015-03-13 07:56:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,4.0,1.0
3665621406175880728,72172,2015-03-01 08:30:05,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10071975336485591445,72170,2015-03-01 08:23:15,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-WMAM-4QUK-XXEN-7R92C,4.0,1.0
14748566888406944624,72170,2015-03-01 08:23:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
6326631966211220977,67716,2015-02-16 21:48:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
13410424880242783595,65938,2015-02-11 22:13:12,Ordinary Payment,S-WMAM-4QUK-XXEN-7R92C,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14831522832757200987,65935,2015-02-11 22:08:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,3.0,1.0
14466827924209016352,60249,2015-01-27 00:52:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-WMAM-4QUK-XXEN-7R92C,2.0,1.0
