ID,Height,timestamp,Type,From,To,Amount,Fee
2135095496983914690,375300,2017-06-26 15:12:00,Ordinary Payment,S-YEFA-FZTJ-LHLH-CHQ2P,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
3709528425728818015,375295,2017-06-26 14:48:23,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-YEFA-FZTJ-LHLH-CHQ2P,10000.0,1.0
5335347615792632314,375031,2017-06-25 21:18:01,Ordinary Payment,S-YEFA-FZTJ-LHLH-CHQ2P,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
14462622639438647019,375023,2017-06-25 20:46:48,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-YEFA-FZTJ-LHLH-CHQ2P,10000.0,1.0
3513718441129357209,374882,2017-06-25 11:16:38,Ordinary Payment,S-YEFA-FZTJ-LHLH-CHQ2P,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
7022686314986253327,374873,2017-06-25 10:43:37,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-YEFA-FZTJ-LHLH-CHQ2P,20000.0,2.0
11806757526879010487,374251,2017-06-23 17:33:05,Ordinary Payment,S-YEFA-FZTJ-LHLH-CHQ2P,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
1861088331339002341,374246,2017-06-23 17:10:25,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-YEFA-FZTJ-LHLH-CHQ2P,10000.0,1.0
11926833451681861641,372714,2017-06-19 10:19:19,Ordinary Payment,S-YEFA-FZTJ-LHLH-CHQ2P,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
8067679766961039714,372709,2017-06-19 10:00:42,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-YEFA-FZTJ-LHLH-CHQ2P,10000.0,1.0
13387022941728373125,371279,2017-06-15 09:37:43,Ordinary Payment,S-YEFA-FZTJ-LHLH-CHQ2P,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
16897353493510328495,371274,2017-06-15 09:26:58,Ordinary Payment,S-CMCH-2BAS-BS5A-57T5M,S-YEFA-FZTJ-LHLH-CHQ2P,10000.0,1.0
