ID,Height,timestamp,Type,From,To,Amount,Fee
6713274233915260355,1296269,2024-07-07 03:48:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.08632571,0.02
15845501861605224098,1296193,2024-07-06 22:34:59,Arbitrary Message,S-LN47-W4F3-6GZE-6HTXH,S-T4RX-H3RC-3X54-9HCDQ,0.0,0.02
10440724605923474534,1296182,2024-07-06 21:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.15230665,0.02
3577262419572519824,1296092,2024-07-06 15:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.21540928,0.02
9247034759833658214,1296012,2024-07-06 10:32:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.13411466,0.02
2927475075938063470,1295959,2024-07-06 07:03:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.07571188,0.02
14746624935981616222,1295875,2024-07-06 01:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.13804026,0.02
12538093584719337561,1295790,2024-07-05 19:41:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.02958948,0.02
5801260367232908697,1295710,2024-07-05 14:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.24207696,0.02
11875359783648896543,1295628,2024-07-05 08:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.00071478,0.02
2990037696373040935,1295540,2024-07-05 03:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.30638126,0.02
4055200450066554164,1295446,2024-07-04 20:48:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.38912824,0.02
12602323466662585692,1295370,2024-07-04 15:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.16434389,0.02
9601048551656372998,1295273,2024-07-04 09:21:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.48675548,0.02
5348318681917267118,1295187,2024-07-04 03:24:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.49759111,0.02
8749254937329579744,1295104,2024-07-03 22:01:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.22882938,0.03
1441290549060746775,1295016,2024-07-03 16:10:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.00739802,0.02
4101823175119133584,1294938,2024-07-03 10:56:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.27785285,0.02
12552250932933605215,1294861,2024-07-03 05:36:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.33201761,0.02
15117015871847718335,1294774,2024-07-02 23:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.28332205,0.02
7810303633519642594,1294650,2024-07-02 15:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-T4RX-H3RC-3X54-9HCDQ,10.01208269,0.02
8130209542182762251,1294344,2024-07-01 19:31:35,Reward Recipient Assignment,S-T4RX-H3RC-3X54-9HCDQ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
5730352024756316811,1293240,2024-06-28 17:49:21,Add Commitment,S-T4RX-H3RC-3X54-9HCDQ,,0.0,0.01
16211264874175041779,1293239,2024-06-28 17:44:10,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-T4RX-H3RC-3X54-9HCDQ,20000.0,0.01
2648695309210630710,1292242,2024-06-25 23:11:51,Ordinary Payment,S-SEEV-956K-3UJT-A3XL2,S-T4RX-H3RC-3X54-9HCDQ,64.82,0.01
12919931370296389168,1291885,2024-06-24 23:18:01,Account Update,S-T4RX-H3RC-3X54-9HCDQ,,0.0,0.01
3028505770868430994,1291122,2024-06-22 20:20:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T4RX-H3RC-3X54-9HCDQ,0.01,0.02
