ID,Height,timestamp,Type,From,To,Amount,Fee
10311870895881732200,366539,2017-06-02 03:47:01,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1496.90948,1.0
15911461472661733302,365005,2017-05-28 20:58:41,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,540.62797102,1.0
17707208427904886848,363110,2017-05-23 13:49:08,Ask Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
10546381341155913393,363109,2017-05-23 13:46:34,Ask Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
14755196198041558507,363109,2017-05-23 13:46:34,Ask Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
18007479186547616258,362683,2017-05-22 08:48:05,Ask Order Cancellation,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
6400419600680329617,362683,2017-05-22 08:48:05,Ask Order Cancellation,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
8891022558188146035,362683,2017-05-22 08:48:05,Ask Order Cancellation,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
9898016429352375504,361241,2017-05-18 08:07:48,Ask Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
15638719491150382517,361241,2017-05-18 08:07:48,Ask Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
16700927233336858611,361240,2017-05-18 07:59:50,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-YC76-CAKM-NRYK-9A8YZ,10.0,1.0
15197887109811741961,361217,2017-05-18 06:48:44,Ask Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
15424515856537296229,346263,2017-04-06 10:36:46,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
6515210761850161695,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YC76-CAKM-NRYK-9A8YZ,30.87726428,1.0
10779156704101342735,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YC76-CAKM-NRYK-9A8YZ,2.0,1.0001
15234041674650770158,342986,2017-03-28 06:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,9.0152824,1.0
14325273894215743657,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,29.86168186,1.0
7539176541931172392,342628,2017-03-27 06:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,21.33428497,1.0
6945018328834249891,342411,2017-03-26 15:39:22,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,204.0,1.0
6914638605507639762,342269,2017-03-26 06:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,98.34665426,1.0
5926905817149929140,341911,2017-03-25 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,64.67675757,1.0
1199756984118272145,341372,2017-03-23 18:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,8.94964602,1.0
9114922496724926472,341011,2017-03-22 17:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,32.84958783,1.0
15958558683185562034,340976,2017-03-22 15:14:51,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,246.0,1.0
8412614519756307247,340653,2017-03-21 18:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,55.53641015,1.0
15467515032234456242,340288,2017-03-20 17:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,57.02592877,1.0
7880795561187935717,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,31.98183237,1.0
6329044826291493231,339929,2017-03-19 16:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,10.84785856,1.0
4963755897520908325,339563,2017-03-18 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,92.29201249,1.0
14626418374248120654,339288,2017-03-17 22:36:06,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,515.0,1.0
15267224995537888822,339203,2017-03-17 16:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,220.30593754,1.0
8935244801880038008,338844,2017-03-16 16:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,50.98405721,1.0
6130888238316694660,338484,2017-03-15 16:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,54.65107945,1.0
17541642705957594880,338121,2017-03-14 16:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,71.4614848,1.0
7487764364030622055,337764,2017-03-13 16:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,22.98358757,1.0
16558950835063737027,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,39.21920754,1.0
10002495825377470084,337393,2017-03-12 15:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,56.33110474,1.0
9417847442475869122,337125,2017-03-11 21:41:08,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,296.0,1.0
4628540245801540308,337025,2017-03-11 14:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,63.77608504,1.0
5204819067047744286,336665,2017-03-10 14:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,198.46488662,1.0
15522320719519662576,336588,2017-03-10 09:47:26,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
3267550179893820051,336300,2017-03-09 13:53:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,314.05107971,1.0
2029358626271273483,335992,2017-03-08 17:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,1033.58986504,1.0
11816102689873398267,335924,2017-03-08 13:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,300.27588475,1.0
2849425376028387213,335822,2017-03-08 06:03:44,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
5744472112415180019,335798,2017-03-08 04:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,1073.93791135,1.0
14308338926190191751,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,134.47665622,1.0
1627584838190454435,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,3.20466599,1.0
7529265775400127315,335243,2017-03-06 15:06:05,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
10918062037868897008,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,1.97994264,1.0
12241140638976853039,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,239.04600378,1.0
10524624278748302934,334488,2017-03-04 12:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,69.85737347,1.0
17222584887539528513,334129,2017-03-03 12:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,157.84226743,1.0
8532837310642977297,333766,2017-03-02 11:49:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,191.30459794,1.0
970860363887448792,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-YC76-CAKM-NRYK-9A8YZ,1.0,1.0
2052881787459720916,333459,2017-03-01 15:39:57,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
2327859750831480849,333403,2017-03-01 11:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,179.04435008,1.0
11088531343304077191,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,212.61049212,1.0
15412059646762563107,332722,2017-02-27 13:50:43,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
13049499834577236588,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,292.97927898,1.0
9340207145193238081,332429,2017-02-26 18:30:04,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
5828637961726430490,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,96.59990512,1.0
3229330899971130431,312914,2017-01-03 04:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,0.22968907,1.0
6460550145241506329,312344,2017-01-01 14:10:08,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,45.7,1.0
6866898828812591576,311426,2016-12-30 00:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,0.01388597,1.0
8408750130285022399,311067,2016-12-29 00:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,45.94584575,1.0
1089691104436877975,310740,2016-12-28 03:12:45,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,155.0,1.0
455704149408240960,310623,2016-12-27 19:02:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,127.82750327,1.0
16725398306708523457,310421,2016-12-27 05:42:03,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
7718854565087505198,310258,2016-12-26 18:25:06,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
12815835589746729648,310256,2016-12-26 18:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,967.1355842,1.0
6450458137076794879,310212,2016-12-26 15:25:37,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
9188420392906033331,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.76271984,1.0
6757046214625203747,310115,2016-12-26 08:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,193.39871326,1.0
16626169927165044027,309898,2016-12-25 18:20:18,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
2149356410135718653,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.8014461,1.0
571487918187840577,309747,2016-12-25 07:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,146.7521614,1.0
2642937724740227375,309528,2016-12-24 17:25:35,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,114.0,1.0
17911506509856021100,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.95669672,1.0
8439292824038887399,309324,2016-12-24 03:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,113.12018945,1.0
4355762848571753681,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.54797012,1.0
7607383651078056119,309019,2016-12-23 07:11:39,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
727794477093509070,308965,2016-12-23 03:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,273.24075883,1.0
7600348958228572128,308843,2016-12-22 19:36:01,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,300.0,1.0
7804441975787136497,308739,2016-12-22 12:29:25,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1120.0,1.0
8116528657432934852,308739,2016-12-22 12:29:25,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.35754482,1.0
10034683814399787531,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.64557777,1.0
8114618952917173965,308607,2016-12-22 03:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,303.87340293,1.0
8010037122589448452,308266,2016-12-21 04:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,1123.78578296,1.0
1478574289289404969,308242,2016-12-21 03:38:27,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1400.0,1.0
15227728989025161187,308127,2016-12-20 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,1395.72527266,1.0
4337300687658797956,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.35058719,1.0
11152046286631181960,307946,2016-12-20 07:08:15,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,670.0,1.0
9918645514030436424,307932,2016-12-20 06:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,477.65335821,1.0
17804981353736786553,307883,2016-12-20 03:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,198.68471876,1.0
11144410875218008085,307760,2016-12-19 19:20:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.56542331,1.0
17888267755833312109,307535,2016-12-19 03:43:57,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,60.0,1.0
11781075577553327515,307502,2016-12-19 01:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,55.19032471,1.0
13533871573591952071,307378,2016-12-18 17:21:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.58460833,1.0
739485278538800632,307209,2016-12-18 05:58:48,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,210.0,1.0
7265498670274942011,307140,2016-12-18 00:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,216.65474456,1.0
3040618518983985002,307095,2016-12-17 22:16:12,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,280.0,1.0
17920028788819884181,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.39774445,1.0
17458344503555047179,306779,2016-12-17 00:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,272.47607388,1.0
18200141245642229571,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.53048055,1.0
10071317599231078834,306445,2016-12-16 02:33:20,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1220.0,1.0
13994097830568970155,306415,2016-12-16 00:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,956.427858,1.0
10558508409998769051,306391,2016-12-15 22:48:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,260.32869605,1.0
1079382921907004397,306258,2016-12-15 13:56:15,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,2.01638844,1.0
6651271840729181218,306067,2016-12-15 01:11:17,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,2430.0,1.0
17556851301112427594,306031,2016-12-14 22:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,1142.30550707,1.0
9397039117436508552,305820,2016-12-14 08:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,1293.11114312,1.0
12821337229178901225,305797,2016-12-14 06:43:56,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,120.0,1.0
15594910196275962460,305777,2016-12-14 05:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,57.58839389,1.0
7890749056597798899,305414,2016-12-13 05:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,54.27376359,1.0
17429422188126039046,305334,2016-12-13 00:10:40,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
1298975929939832674,305044,2016-12-12 04:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,186.41875335,1.0
2751510352892520646,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.92920418,1.0
16104587299544476045,304666,2016-12-11 03:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,305.76290456,1.0
17245444306007845544,304660,2016-12-11 02:56:42,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,685.0,1.0
5597842157816313830,304369,2016-12-10 07:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,684.280478,1.0
7059282032759841524,304349,2016-12-10 06:10:44,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,750.0,1.0
11202495631932137837,304244,2016-12-09 22:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,302.65091869,1.0
15294019903372686712,303871,2016-12-08 21:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,301.20207089,1.0
275553811811504747,303512,2016-12-07 21:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,148.5604755,1.0
8683149398597757751,303303,2016-12-07 07:42:18,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,250.0,1.0
16105841820368677498,303142,2016-12-06 20:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,159.98798607,1.0
12815265574241259257,302779,2016-12-05 20:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,86.20406084,1.0
5581678717271528512,302614,2016-12-05 09:12:56,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,240.0,1.0
6562998319872013695,302412,2016-12-04 19:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,249.49677889,1.0
14290435906009165489,302376,2016-12-04 17:48:30,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-RERD-UMKW-4C43-6CT7Q,1975.0,1.0
11272033109283388968,302036,2016-12-03 18:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,307.15088534,1.0
16681184789353170789,301915,2016-12-03 10:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,1428.54101011,1.0
389006613486448392,301833,2016-12-03 04:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,204.83911757,1.0
13079092547276018270,301664,2016-12-02 17:38:41,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
16939435256399025948,301630,2016-12-02 15:36:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.18327853,1.0
14164153396614051592,301472,2016-12-02 04:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,155.87388719,1.0
8300327290500915704,301341,2016-12-01 20:01:00,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,1844.0,1.0
5864714544799630894,301107,2016-12-01 04:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,300.62431052,1.0
1449140127560990495,300775,2016-11-30 06:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,258.00821669,1.0
11824217542888718752,300412,2016-11-29 05:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,246.33816186,1.0
15371978584708341492,300025,2016-11-28 03:46:15,Reward Recipient Assignment,S-YC76-CAKM-NRYK-9A8YZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5658848338032424773,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.30629077,1.0
14656917805784841173,297553,2016-11-21 05:24:55,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-YC76-CAKM-NRYK-9A8YZ,1033.33416,1.0
4675881434390521082,295536,2016-11-15 14:07:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.44755,1.0
13697812211379042544,295101,2016-11-14 09:18:51,Reward Recipient Assignment,S-YC76-CAKM-NRYK-9A8YZ,S-YC76-CAKM-NRYK-9A8YZ,0.0,1.0
13999931825161695481,294926,2016-11-13 21:31:48,Reward Recipient Assignment,S-YC76-CAKM-NRYK-9A8YZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16583004807568897492,294622,2016-11-13 01:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,0.77233419,1.0
5532608678535325429,294372,2016-11-12 08:44:35,Reward Recipient Assignment,S-YC76-CAKM-NRYK-9A8YZ,S-YC76-CAKM-NRYK-9A8YZ,0.0,1.0
18340334261215030436,294258,2016-11-12 00:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YC76-CAKM-NRYK-9A8YZ,9.41135098,1.0
15665576193144594857,293871,2016-11-10 22:27:04,Reward Recipient Assignment,S-YC76-CAKM-NRYK-9A8YZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9294900722398465652,291781,2016-11-05 02:07:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YC76-CAKM-NRYK-9A8YZ,0.14381136,1.0
1750104910029967456,291312,2016-11-03 18:37:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YC76-CAKM-NRYK-9A8YZ,0.5177009,1.0
17294404949202308502,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-YC76-CAKM-NRYK-9A8YZ,0.46090711,1.0
95486653041037277,290484,2016-11-01 11:07:07,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-E3JX-DR5B-EACC-8WDXJ,16.0,1.0
3195693197730544496,290480,2016-11-01 10:49:57,Bid Order Placement,S-YC76-CAKM-NRYK-9A8YZ,,0.0,1.0
3346388092003645196,290480,2016-11-01 10:49:57,Token Transfer,S-HWZ2-S2Q2-R6TP-BD6WK,S-YC76-CAKM-NRYK-9A8YZ,0.0,1.0
12934708041505413704,290478,2016-11-01 10:27:01,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
1037897742738675785,290478,2016-11-01 10:27:01,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
15648050011582842693,290477,2016-11-01 10:25:55,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
15925130788556682305,290477,2016-11-01 10:25:55,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
5113757851465433230,290477,2016-11-01 10:25:55,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
6349528583191149283,290477,2016-11-01 10:25:55,Token Transfer,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
