ID,Height,timestamp,Type,From,To,Amount,Fee
4517290424953580358,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,2.0,1.0001
12422714640764089915,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,1.0,1.0
3519410204412905083,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,1.0,3.0
17788266232870029776,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,2.0,2.0
12109794039599562410,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,3.0,3.0
2247743015228967141,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,2.0,2.0
6302504292598122766,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,2.0,2.0
13674451488800946882,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,3.0,1.0
6051539287388647081,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,3.0,3.0
1347819625800706017,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,20.0,1.0
9112117470919898915,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,2.0,1.0
6339833618248122950,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,5.0,2.0
5327833821098083552,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,6.0,5.0
8586133464910139817,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,5.0,5.0
13284242659609789161,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,2.0,2.0
16192117159363926119,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,4.0,4.0
15644731049326158274,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EQTW-2DNY-KEB4-CTQKK,2.0,1.0
14825239767541572446,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,10.0,2.0
4221876390878355226,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,2.0,2.0
15953032554387638537,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,3.0,2.0
16030139214440716467,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,10.0,6.0
12112059638657818115,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,10.0,6.0
15737499423625879783,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,6.0,6.0
8354377749077919339,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,5.0,1.0
5810587121874044394,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,5.0,1.0
11145762719558681332,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,12.0,1.0
9720109886684453730,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,7.0,3.0
5352575864071286229,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,10.0,3.0
7747297083301251126,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,10.0,3.0
11889781196440763970,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,20.0,1.0
13160109222911184498,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EQTW-2DNY-KEB4-CTQKK,10.0,1.0
3552807018605231743,327460,2017-02-12 20:23:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EQTW-2DNY-KEB4-CTQKK,3.0,1.0
4882148360822939381,325681,2017-02-07 21:17:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EQTW-2DNY-KEB4-CTQKK,3.0,1.0
5067276421298251472,325563,2017-02-07 13:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EQTW-2DNY-KEB4-CTQKK,3.0,1.0
