ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NQ8-WP8N-GH96-2XU68,1e-08,0.80115
14362218571110515575,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6NQ8-WP8N-GH96-2XU68,0.0,1.0
13754665834038658488,512889,2018-07-16 23:05:08,Ordinary Payment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6NQ8-WP8N-GH96-2XU68,600.0,1.0
9662410631633171452,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6NQ8-WP8N-GH96-2XU68,0.0,1.0
6511978520014063709,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NQ8-WP8N-GH96-2XU68,0.0,1.0
4421792197914249545,489253,2018-05-11 19:18:04,Ordinary Payment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6NQ8-WP8N-GH96-2XU68,530.0,1.0
12829466750720512066,439696,2017-12-24 03:36:05,Ordinary Payment,S-6NQ8-WP8N-GH96-2XU68,S-D3AJ-JWAJ-3FWL-BAWFZ,1.0,1.0
15381804710822423436,439696,2017-12-24 03:36:05,Ordinary Payment,S-D3AJ-JWAJ-3FWL-BAWFZ,S-6NQ8-WP8N-GH96-2XU68,8393.0,1.0
6525290007502364151,439696,2017-12-24 03:36:05,Account Update,S-6NQ8-WP8N-GH96-2XU68,,0.0,1.0
2278148169361177622,439695,2017-12-24 03:32:49,Ordinary Payment,S-UJCC-JBPQ-5D79-22JLK,S-6NQ8-WP8N-GH96-2XU68,1048.0,1.0
