ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EF8R-C6AR-7NUQ-72Y95,1e-08,0.2499
16000179976749487283,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,2.0,1.0001
7459795574603792510,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,1.0,1.0
4162643050975560951,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,1.0,3.0
706549438446290692,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,2.0,2.0
2559269084099433450,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,3.0,3.0
2760314340921548802,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,2.0,2.0
14278287990157922182,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,2.0,2.0
7814522494478808105,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,3.0,1.0
14593079214171514602,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,3.0,3.0
1846019204971405377,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,20.0,1.0
15705428959024205236,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,2.0,1.0
8612645771133518516,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,5.0,2.0
6175402577693722660,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,6.0,5.0
3172843961971727278,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,5.0,5.0
8334835967498092926,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,2.0,2.0
8580572411936491190,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,4.0,4.0
10422305250110060090,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EF8R-C6AR-7NUQ-72Y95,2.0,1.0
15910587549612395390,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,10.0,2.0
15738945997835287508,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,2.0,2.0
6977351615229347155,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,3.0,2.0
7512141839991054680,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,10.0,6.0
11492700307426179022,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,10.0,6.0
7762119399872186317,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,6.0,6.0
9447168598934339009,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,5.0,1.0
7538992336556000293,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,5.0,1.0
12325797041468828809,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,12.0,1.0
3262903063310071507,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,7.0,3.0
13573525436309738228,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,10.0,3.0
3944173120563321290,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,10.0,3.0
4137858488670352583,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,20.0,1.0
13842693090543415476,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,10.0,1.0
2919462282118459421,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-EF8R-C6AR-7NUQ-72Y95,0.02692329,1.0
5748092341307406260,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,15.0,1.0
7494092752807249722,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EF8R-C6AR-7NUQ-72Y95,10.0,1.0
9627744741969424656,326774,2017-02-10 22:53:16,Reward Recipient Assignment,S-EF8R-C6AR-7NUQ-72Y95,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1291086385259250608,326748,2017-02-10 20:45:57,Ordinary Payment,S-9AKD-4XN5-NE78-2AMPU,S-EF8R-C6AR-7NUQ-72Y95,4.0,1.0
781990702617960987,326747,2017-02-10 20:41:26,Account Update,S-EF8R-C6AR-7NUQ-72Y95,,0.0,1.0
3221821906926353105,326746,2017-02-10 20:39:58,Account Update,S-EF8R-C6AR-7NUQ-72Y95,,0.0,1.0
4426044611908624531,326742,2017-02-10 20:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EF8R-C6AR-7NUQ-72Y95,5.0,1.0
