ID,Height,timestamp,Type,From,To,Amount,Fee
17466763913184372982,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8A9-YLSN-8HF2-DD2CJ,1e-07,1.0
13257139472808995963,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W8A9-YLSN-8HF2-DD2CJ,1e-07,1.0
12743543855567241265,375978,2017-06-28 12:45:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.1039233,1.0
14012231610469683426,375685,2017-06-27 17:06:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.06763359,1.0
7036628070833336284,374606,2017-06-24 17:05:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.20157883,1.0
16449102570074143257,373886,2017-06-22 16:36:21,Ordinary Payment,S-W8A9-YLSN-8HF2-DD2CJ,S-Y6UW-GPKW-HLDQ-G6WMP,954.0,1.0
17173590704061138016,373507,2017-06-21 14:59:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.23764587,1.0
2601709362303661735,372780,2017-06-19 14:34:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.8139727,1.0
18057527161259689498,372383,2017-06-18 11:44:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.33294907,1.0
10206057110139943685,371710,2017-06-16 14:55:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,6.97391911,1.0
633001510149790350,371005,2017-06-14 15:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.72642078,1.0
8619844857381965481,370479,2017-06-13 03:46:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.75049464,1.0
5256264282466224052,369934,2017-06-11 15:27:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.4772121,1.0
9513292399871607836,369547,2017-06-10 13:46:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.80584253,1.0
11702101991956344230,368959,2017-06-08 22:05:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.57368954,1.0
11085318956200201568,368847,2017-06-08 14:45:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.90325938,1.0
485738962652898816,368294,2017-06-07 01:20:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.72935415,1.0
17523651956354212865,367799,2017-06-05 16:24:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.83069527,1.0
287012409263748431,367418,2017-06-04 15:17:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.89160782,1.0
14731525095197957846,367024,2017-06-03 12:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,2.64413903,1.0
15713438987591548609,366434,2017-06-01 20:48:21,Ask Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
5940699528668157619,366434,2017-06-01 20:48:21,Ask Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
17033807837915737775,366425,2017-06-01 20:24:02,Ask Order Cancellation,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
609110721960838496,366425,2017-06-01 20:24:02,Ask Order Cancellation,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
386745066140645233,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,5.37665092,1.0
12100797931502556138,365960,2017-05-31 13:26:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.16478993,1.0
1983903219714142545,365290,2017-05-29 16:07:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,2.55876512,1.0
16552926314630392815,364894,2017-05-28 13:07:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.3637157,1.0
10228586651114540952,364098,2017-05-26 08:24:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.5324727,1.0
6573948095113507562,364011,2017-05-26 02:10:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,7.99227233,1.0
12475479143525587683,363842,2017-05-25 15:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.81363352,1.0
16501869047167882403,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.90978868,1.0
4308286733627490830,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,6.2276672,1.0
12078866754522607212,361148,2017-05-18 02:11:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.09266307,1.0
4953749337485967451,361130,2017-05-18 00:43:43,Ordinary Payment,S-W8A9-YLSN-8HF2-DD2CJ,S-Y6UW-GPKW-HLDQ-G6WMP,172.0,1.0
6759952985286294161,360772,2017-05-17 00:56:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,9.01850068,1.0
6212320649387157888,360268,2017-05-15 15:09:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.76402409,1.0
5346752047120188988,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.31564615,1.0
9478049129992573105,359764,2017-05-14 05:20:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.45700171,1.0
15661159184508125750,359737,2017-05-14 03:15:57,Ask Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
15912964024322058352,359737,2017-05-14 03:15:57,Ask Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
4857667574611162712,359346,2017-05-13 01:23:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.47977357,1.0
5545336261122772723,358798,2017-05-11 12:20:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,11.4304207,1.0
15559225421339120217,358569,2017-05-10 21:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.59857553,1.0
15967486978076977394,358080,2017-05-09 11:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.55162029,1.0
2863636341517212054,357829,2017-05-08 19:09:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.84584302,1.0
17022961647950867613,357405,2017-05-07 14:50:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.68446275,1.0
6595484014558445043,357130,2017-05-06 20:06:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.02091223,1.0
1323334387725672348,356742,2017-05-05 18:01:04,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
7699238348572570084,356497,2017-05-05 01:27:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,20.21708909,1.0
4586327535599167616,356056,2017-05-03 20:01:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.71146113,1.0
803947999339278208,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.98895447,1.0
15969574375805113324,355485,2017-05-02 05:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.58432584,1.0
15019055011770621474,355231,2017-05-01 12:41:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.65661049,1.0
14509077791090677431,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,2.76074578,1.0
3917233172602291616,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.49818161,1.0
3517429598257224586,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,15.61763865,1.0
16848163950379308595,353838,2017-04-27 14:39:22,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
11842891973741517221,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,5.1189641,1.0
5663123060288712259,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,5.72937446,1.0
11572840328058654008,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.43454275,1.0
9766841163883359414,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.45724947,1.0
98008187174991623,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,11.5374013,1.0
8567992967357153654,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.1176631,1.0
454814489862793616,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.43760135,1.0
12926007834490639617,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.99150812,1.0
1617663414782305223,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-W8A9-YLSN-8HF2-DD2CJ,3.14697347,1.0
7725339756105355007,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,4.48945563,1.0
11519452266311924331,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.49423247,1.0
10037718975459480538,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,2.196131,1.0
10533061582097455925,348439,2017-04-12 12:57:59,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
5430471149695199584,348413,2017-04-12 11:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,3.85565407,1.0
15228249055272715564,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.4202264,1.0
8485624059038077610,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,3.55458036,1.0
1384073097544783610,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,5.75904931,1.0
8172193723435662194,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.46542647,1.0
7790972447297946549,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,1.06855187,1.0
15083340780596345942,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.04897151,1.0
17344475047197643955,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.72090669,1.0
11794871575920736108,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,2.92202532,1.0
9410893705841884885,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,3.00698572,1.0
11895370101512366840,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,31.11567632,1.0
15818187894299513396,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,2.0,1.0001
4962390860228849626,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,6.64951969,1.0
6128956542649926815,343878,2017-03-30 18:37:01,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
789261061488215847,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.03253748,1.0
16192277383407752658,343507,2017-03-29 17:45:15,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
3283511759854612938,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,3.94590494,1.0
13929829509920505609,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,2.50290124,1.0
18444457008990688816,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-W8A9-YLSN-8HF2-DD2CJ,0.15874799,1.0
14658949690423036795,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,11.44155528,1.0
14638411629532653586,342831,2017-03-27 19:52:06,Ask Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
10641502921365311609,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.36074228,1.0
11984927437537238929,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-W8A9-YLSN-8HF2-DD2CJ,1.29833399,1.0
16150918573097540533,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,2.70798391,1.0
7032668269742622229,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,4.49383078,1.0
16486063372764982041,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,0.17891199,1.0
3234461089224140887,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,6.05576571,1.0
2458214861993578244,341027,2017-03-22 18:41:07,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
9589454045742711836,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,11.43629927,1.0
398959550570552563,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,3.69070963,1.0
9437191164095860758,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,3.92408761,1.0
15292175183928319601,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-W8A9-YLSN-8HF2-DD2CJ,1.39051445,1.0
8398262385786628049,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-W8A9-YLSN-8HF2-DD2CJ,0.18857143,1.0
4319453301412413311,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,2.98207961,1.0
6826045072198479511,339745,2017-03-19 05:04:57,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
13099384037197320974,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.10048509,1.0
8203921385814892942,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,11.10966235,1.0
18415574088440528221,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,10.71791083,1.0
7630132967197926302,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-W8A9-YLSN-8HF2-DD2CJ,1.70518294,1.0
4818594993381646713,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-W8A9-YLSN-8HF2-DD2CJ,0.11285714,1.0
6077981477198370201,337443,2017-03-12 18:31:21,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
9350186873720499536,337364,2017-03-12 13:29:37,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
1165725845536707254,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,12.70748633,1.0
10170996865175655019,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,5.98394859,1.0
16604145179366773282,337212,2017-03-12 03:23:40,Bid Order Cancellation,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
17312042463755462048,337212,2017-03-12 03:23:40,Ask Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
4641695936242641369,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,5.64611807,1.0
16276943947222729552,336353,2017-03-09 17:46:00,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
9515828418896322645,336171,2017-03-09 05:44:53,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
11566981757384221892,336169,2017-03-09 05:39:03,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
9854728008725371908,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,240.87999858,1.0
16792780022132870348,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,21.70475209,1.0
12696527362147903545,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,5.0086579,1.0
11689333411851890051,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W8A9-YLSN-8HF2-DD2CJ,16.18064719,1.0
8359956778346885769,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-W8A9-YLSN-8HF2-DD2CJ,0.8011665,1.0
14595889891677015299,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-W8A9-YLSN-8HF2-DD2CJ,1.41424474,1.0
13749356364309751494,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,1.0,1.0
13557672620418253178,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,1.0,3.0
8289473181025032254,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,32.97804861,1.0
8636146763449766293,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,2.0,2.0
3003022800278541323,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,3.0,3.0
14518955781586265936,334596,2017-03-04 19:53:11,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
2499818246686122627,334596,2017-03-04 19:53:11,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
7343602668156823297,334596,2017-03-04 19:53:11,Bid Order Placement,S-W8A9-YLSN-8HF2-DD2CJ,,0.0,1.0
5225063126479593726,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,3.0,1.0
13252426786707996059,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,3.0,3.0
5738671676421603343,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,20.0,1.0
1152791122594493783,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,6.54038014,1.0
4778064064371792242,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,2.0,1.0
11111668782752481878,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.36681732,1.0
4240542342908386666,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,5.0,2.0
11683925327834663041,333475,2017-03-01 16:37:41,Ordinary Payment,S-W8A9-YLSN-8HF2-DD2CJ,S-DBH2-ZUSV-MBC5-7DX6M,100.0,1.0
17312921443405843645,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,1.27526608,1.0
2717097426273728145,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,34.27281566,1.0
9588487633668890295,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,6.0,5.0
7317304221899527719,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,9.4057729,1.0
1029120179619550695,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,5.0,5.0
17573738927807559855,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,4.42067485,1.0
1721481758018392119,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,12.0,2.0
17554728594069340373,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,2.0,2.0
3215250155639175424,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,2.0,2.0
7958004410819736677,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,4.0,4.0
3413355991523991498,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-W8A9-YLSN-8HF2-DD2CJ,4.1376375,1.0
10350744418076558089,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W8A9-YLSN-8HF2-DD2CJ,2.0,1.0
4327501961751346502,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,2.0,1.0
2203013748651198536,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,2.0,1.0
12159300381977410600,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,2.0,1.0
613368643544234982,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,5.0,2.0
4176227007634199461,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,5.0,2.0
8153801201070297703,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,11.0,2.0
17148354463991073112,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,14.0,2.0
15377439743419011332,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8A9-YLSN-8HF2-DD2CJ,8.0,2.0
