ID,Height,timestamp,Type,From,To,Amount,Fee
7292280948632995462,781051,2020-08-04 22:32:21,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-4Y3L-HTP3-9HX5-2QU9P,15.6178,0.0441
672526332026110494,741773,2020-04-17 08:56:40,Ordinary Payment,S-SLSM-LD5T-K4RH-GBF3U,S-66GL-STNN-YND3-4KBAT,1.0,0.05145
10221348471153020848,740610,2020-04-14 02:53:11,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-LYGU-NX7C-F5WQ-95QXV,13.0,0.0294
15751508037711048282,737334,2020-04-04 22:54:16,Ordinary Payment,S-CTQT-BTET-QX6J-CGBNQ,S-66GL-STNN-YND3-4KBAT,9.0,0.0441
10238375201286297556,736594,2020-04-02 21:07:05,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-66GL-STNN-YND3-4KBAT,1.0,0.0588
8950332532241387260,731683,2020-03-20 03:44:12,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-66GL-STNN-YND3-4KBAT,15.0,0.0588
3838276436629703274,731107,2020-03-18 13:07:35,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-G6PU-KTSY-4YDA-AML74,1.0,0.02205
4435958016594628277,728114,2020-03-10 04:18:11,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-66GL-STNN-YND3-4KBAT,1.0,0.0294
14231141682920135109,727809,2020-03-09 07:23:44,Ordinary Payment,S-HK95-9K6P-ZJ9W-64M7L,S-66GL-STNN-YND3-4KBAT,1.0,0.0588
9279772228955562500,726204,2020-03-04 20:04:29,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-MUUP-YHBQ-YMGN-BK98Y,2.0,0.03675
4698257352280363848,722732,2020-02-24 02:24:18,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-DTY5-79ZY-5EM5-AUCDJ,10.0,0.0294
3748670333250123263,722111,2020-02-22 08:48:51,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-66GL-STNN-YND3-4KBAT,2.0,0.05145
12102628001038581707,721365,2020-02-20 06:56:28,Ordinary Payment,S-UMFE-4MWX-KKC6-EA25N,S-66GL-STNN-YND3-4KBAT,7.0,0.0294
15075348088328036093,720334,2020-02-17 09:42:27,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-FPYB-LQ5E-72ES-38S64,2.0,0.03675
2254580808059439517,720246,2020-02-17 03:41:06,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-66GL-STNN-YND3-4KBAT,3.0,0.0147
4609496372881844124,720201,2020-02-17 00:27:16,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-NT73-KMDP-X2MS-HFNQW,4.0,0.0441
8477264196731315419,719269,2020-02-14 10:10:36,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-66GL-STNN-YND3-4KBAT,5.0,0.0294
14906443110898146747,719227,2020-02-14 07:20:53,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-7U33-LE2D-2FR4-2TVUD,2.0,0.0441
8516080083628875543,718218,2020-02-11 11:20:17,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-66GL-STNN-YND3-4KBAT,3.0,0.0294
10288185781798989036,717219,2020-02-08 15:55:04,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-DV39-5RT7-XYRG-AUBN6,8.0,0.05145
9622330163467954842,716852,2020-02-07 15:34:28,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-66GL-STNN-YND3-4KBAT,6.0,0.05145
14935202339887298696,714599,2020-02-01 08:16:51,Ordinary Payment,S-66GL-STNN-YND3-4KBAT,S-NPCB-UAZD-54HL-GDCGJ,6.0,0.0441
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-66GL-STNN-YND3-4KBAT,10.0,0.0588
