ID,Height,timestamp,Type,From,To,Amount,Fee
16664373416820049633,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,3.88911236,1.0
8004192843479588544,457307,2018-02-11 10:05:35,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,70.0,1.0
12778137465383181966,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,1.82824208,1.0
10365614902775254812,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,0.94142948,1.0
1278331262336483313,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,6.9357183,1.0
11134145220366146064,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,3.48110493,1.0
15246183182968060007,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,1.41344168,1.0
13017310222187080073,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,14.88838383,1.0
18043343580463701467,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,10.0128054,1.0
2277535821698661812,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,10.24540277,1.0
26915531064753683,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,9.1408031,1.0
2934539281701252238,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,14.31818581,1.0
17963529972034604683,430065,2017-11-27 05:29:58,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,79.0,1.0
4936545283108318191,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,13.38769715,1.0
15377792865140917233,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,8.6223284,1.0
219660017796699872,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,10.81453437,1.0
3661316639576137854,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,9.66725898,1.0
16254069476059880601,420496,2017-10-31 11:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,21.4204884,1.0
5828827646022466797,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,14.74782539,1.0
1932613546432749521,417669,2017-10-23 13:49:07,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,21.0,1.0
1076971804760785863,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,11.82639588,1.0
14073497428258091291,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,7.9421403,1.0
8234670554892720205,413623,2017-10-12 06:15:02,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,60.0,1.0
4918699450104446849,411454,2017-10-06 04:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,20.81840185,1.0
7350368335363440052,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,6.48248046,1.0
5804344168374747757,408534,2017-09-28 00:14:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,20.15695794,1.0
3760759279011375550,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,15.80004643,1.0
663981580711854642,406188,2017-09-21 10:43:32,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,60.0,1.0
9691511383248600275,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,19.25057136,1.0
4666284575836120165,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,20.33266917,1.0
3335454265764416506,401471,2017-09-08 05:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,20.14223706,1.0
916216845816804702,400782,2017-09-06 07:41:20,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
14088250892046326806,399383,2017-09-02 10:12:55,Account Update,S-A4FY-ZF5F-8DC7-GL4KX,,0.0,1.0
1226205175022622581,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,5.18580446,1.0
11321873663780243184,398770,2017-08-31 16:26:38,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,18.0,1.0
3926420752873242261,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,20.15805142,1.0
5674780478944643645,397634,2017-08-28 12:13:07,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,20.0,1.0
15994941328842406385,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A4FY-ZF5F-8DC7-GL4KX,16.96501531,1.0
2254110961009770917,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4FY-ZF5F-8DC7-GL4KX,0.33594426,1.0
4675216141882554404,395479,2017-08-22 11:50:25,Reward Recipient Assignment,S-A4FY-ZF5F-8DC7-GL4KX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13613626343174343132,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4FY-ZF5F-8DC7-GL4KX,2.21799946,1.0
434703390407206075,392335,2017-08-13 16:53:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4FY-ZF5F-8DC7-GL4KX,1.1046959,1.0
12040197394536249608,391841,2017-08-12 07:29:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4FY-ZF5F-8DC7-GL4KX,0.12163321,1.0
6219738742826968029,391468,2017-08-11 06:08:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4FY-ZF5F-8DC7-GL4KX,0.73240205,1.0
16604091913210183129,391097,2017-08-10 05:51:50,Reward Recipient Assignment,S-A4FY-ZF5F-8DC7-GL4KX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10023940215624348709,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4FY-ZF5F-8DC7-GL4KX,0.06659549,1.0
9374835566452438496,390481,2017-08-08 11:57:54,Reward Recipient Assignment,S-A4FY-ZF5F-8DC7-GL4KX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5751845516140295740,390423,2017-08-08 07:54:29,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-A4FY-ZF5F-8DC7-GL4KX,3.0,1.0
15064161813810848414,390211,2017-08-07 17:58:33,Reward Recipient Assignment,S-A4FY-ZF5F-8DC7-GL4KX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
675765298350184682,390034,2017-08-07 06:01:51,Reward Recipient Assignment,S-A4FY-ZF5F-8DC7-GL4KX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7356252535931664015,390029,2017-08-07 05:45:52,Reward Recipient Assignment,S-A4FY-ZF5F-8DC7-GL4KX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16934620803235434540,390027,2017-08-07 05:39:06,Ordinary Payment,S-LSGK-TDVY-7MNZ-H9VL6,S-A4FY-ZF5F-8DC7-GL4KX,3.0,1.0
4414608528624952190,387017,2017-07-29 19:25:44,Reward Recipient Assignment,S-A4FY-ZF5F-8DC7-GL4KX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9508138545335917029,386919,2017-07-29 13:14:32,Ordinary Payment,S-A4FY-ZF5F-8DC7-GL4KX,S-LSGK-TDVY-7MNZ-H9VL6,2.0,1.0
1045455237182602918,386918,2017-07-29 13:12:39,Account Update,S-A4FY-ZF5F-8DC7-GL4KX,,0.0,1.0
10147236859146362103,386917,2017-07-29 13:10:45,Ordinary Payment,S-W6WE-AL2H-A34V-3MG76,S-A4FY-ZF5F-8DC7-GL4KX,5.0,1.0
