ID,Height,timestamp,Type,From,To,Amount,Fee
2942502114348500680,968995,2022-01-09 11:02:55,Remove Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
7652592002021008020,962505,2021-12-22 10:05:25,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,4.01047932,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,5.70187423,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,6.57906059,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,7.0273654,0.05145
13006153876129635519,951431,2021-11-21 15:30:41,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
2703912851099866498,951404,2021-11-21 13:47:34,Remove Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,6.55718491,0.05145
9015473831971097272,948897,2021-11-14 14:22:37,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,8.49867235,0.05145
6144905913326229354,946347,2021-11-07 12:27:05,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,7.20107195,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,2.636285,0.05145
6590418371057678702,943007,2021-10-29 05:47:40,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,10.3576561,0.0441
680403607580348911,942154,2021-10-26 20:40:15,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
10124058828758315597,942152,2021-10-26 20:33:25,Ordinary Payment,S-J2F2-DAAD-8LQP-62YDK,S-RC9H-QF4Y-DP4W-23CAG,10.0,0.00735
14479945195314436730,942148,2021-10-26 20:15:51,Ordinary Payment,S-RC9H-QF4Y-DP4W-23CAG,S-J2F2-DAAD-8LQP-62YDK,0.5,0.00735
17063386579788184301,939885,2021-10-20 13:15:15,Ordinary Payment,S-RC9H-QF4Y-DP4W-23CAG,S-J2F2-DAAD-8LQP-62YDK,10.0,0.00735
11014164210687290208,939862,2021-10-20 11:35:20,Remove Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
2600191021024336420,939188,2021-10-18 14:56:56,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,8.08039338,0.0147
12367228012975740100,936439,2021-10-10 23:17:50,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,1.40898969,0.0147
9870215421686137375,936000,2021-10-09 18:12:05,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,11.06854104,0.0147
531752791870862273,933786,2021-10-03 14:22:19,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.00735
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,8.1695301,0.0147
17728045696446350482,932936,2021-10-01 05:35:38,Add Commitment,S-RC9H-QF4Y-DP4W-23CAG,,0.0,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,3.61501191,0.0147
7525521188133901548,928715,2021-09-19 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,1.84090125,0.0147
1120281376728378210,927254,2021-09-15 10:30:59,Reward Recipient Assignment,S-RC9H-QF4Y-DP4W-23CAG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
13681280671324481979,927191,2021-09-15 06:20:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RC9H-QF4Y-DP4W-23CAG,0.0147,0.0147
3195275863687152661,920752,2021-08-28 08:57:01,Reward Recipient Assignment,S-RC9H-QF4Y-DP4W-23CAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8320504110880088294,920750,2021-08-28 08:50:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RC9H-QF4Y-DP4W-23CAG,0.0147,0.0147
