ID,Height,timestamp,Type,From,To,Amount,Fee
7045028020264138009,780394,2020-08-03 02:48:49,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.0588
15723436128186855749,741954,2020-04-17 21:02:32,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-SE7Q-SQK5-Y2N3-B9SS6,4.0,0.0294
8221295418759196749,740704,2020-04-14 09:26:42,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-AK9R-2UWR-E2LY-7Y4H9,29.0,0.03675
6872888447558460904,740620,2020-04-14 03:25:49,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-CGQX-KBHN-NPY3-2FP87,1.0,0.03675
12490348196374401226,738422,2020-04-08 00:15:56,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-CGQX-KBHN-NPY3-2FP87,10.0,0.00735
14478633419848299345,738250,2020-04-07 12:40:04,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-CGQX-KBHN-NPY3-2FP87,16.0,0.0588
2887114127703966352,737771,2020-04-06 04:04:29,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-FB5K-QQDN-SSHM-27BFD,11.0,0.0294
3336218715739977729,737551,2020-04-05 13:38:42,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-CGQX-KBHN-NPY3-2FP87,9.0,0.05145
8371848618566810188,737372,2020-04-05 01:03:57,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-CGQX-KBHN-NPY3-2FP87,1.0,0.0294
12644013950787396795,736742,2020-04-03 07:18:17,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-CGQX-KBHN-NPY3-2FP87,4.0,0.0294
12056554132425823325,736426,2020-04-02 10:14:24,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-UF2X-5LDR-G56C-9AAHB,12.0,0.0588
17458173064226482818,734182,2020-03-27 03:09:04,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-CGQX-KBHN-NPY3-2FP87,8.0,0.0588
13881209069022933655,734165,2020-03-27 02:13:15,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-CGQX-KBHN-NPY3-2FP87,4.0,0.0294
8026585771807693091,733503,2020-03-25 05:44:14,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-5Y8X-JY4D-QDCE-GSMNT,1.0,0.03675
11921800943382341381,732070,2020-03-21 05:51:37,Ordinary Payment,S-KUFV-8U5B-QP8P-AAXFW,S-CGQX-KBHN-NPY3-2FP87,5.0,0.00735
16904572663148014927,729528,2020-03-14 03:17:33,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-NEJM-853C-UR5D-EELM7,4.0,0.0588
15290396526016353028,728063,2020-03-10 00:45:33,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-425L-NDQV-L2KW-3QVAG,8.0,0.05145
4909010732791708658,727325,2020-03-07 23:07:21,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-A7NU-CNMB-BV4C-C2L58,12.0,0.0588
9112116219956305317,727257,2020-03-07 18:33:07,Ordinary Payment,S-SQVR-R3ZE-UBT2-7JNJ8,S-CGQX-KBHN-NPY3-2FP87,2.0,0.03675
10015521316192527694,726411,2020-03-05 09:29:03,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-CGQX-KBHN-NPY3-2FP87,14.0,0.02205
14127037723379140359,726249,2020-03-04 22:55:38,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-CGQX-KBHN-NPY3-2FP87,8.0,0.0441
17573555144367177692,724701,2020-02-29 15:04:45,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-LWQ7-J5UN-JQ59-EPHL4,2.0,0.03675
13324567436470790095,724490,2020-02-29 00:34:08,Ordinary Payment,S-D27L-RFXG-URGM-68KUK,S-CGQX-KBHN-NPY3-2FP87,2.0,0.0294
6809683157253236447,717148,2020-02-08 11:28:22,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-XN3C-8EC7-3QSD-FED7J,1.0,0.05145
4174394965092775614,716007,2020-02-05 06:52:46,Ordinary Payment,S-CGQX-KBHN-NPY3-2FP87,S-YEXW-ZM2Y-R4TE-ACERR,7.0,0.0588
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGQX-KBHN-NPY3-2FP87,10.0,0.0882
