ID,Height,timestamp,Type,From,To,Amount,Fee
9008787524277579056,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
1280390146940880486,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUQM-5TLY-BZKS-7BUBE,1e-07,1.0
10019223843912402925,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUQM-5TLY-BZKS-7BUBE,1e-07,1.0
15820378380379238869,393864,2017-08-17 23:08:07,Ordinary Payment,S-ZUQM-5TLY-BZKS-7BUBE,S-PZXF-J4YY-WL9E-BECS2,420.0,1.0
11150445873016941259,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
9585018056345612799,382818,2017-07-17 15:32:50,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15296068088559880049,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ZUQM-5TLY-BZKS-7BUBE,0.028322,1.0
16475502506380551329,381077,2017-07-12 19:03:19,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5175903376531426736,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,57.00520992,1.0
2979505606021990686,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZUQM-5TLY-BZKS-7BUBE,73.646,1.0
16570316405479429165,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,88.67238751,1.0
15314157799576342063,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,184.28346631,1.0
5085439484622187724,380388,2017-07-10 20:18:07,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,0.0,1.0
10556794487106513244,379674,2017-07-08 20:52:15,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3742932575843651413,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZUQM-5TLY-BZKS-7BUBE,61.8192,1.0
6606424799136226059,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,63.21268809,1.0
1124829950042385581,378021,2017-07-04 05:47:29,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15967915062204277876,377568,2017-07-02 23:24:54,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7151564529437423022,377568,2017-07-02 23:24:54,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
2896726267407108939,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,143.88579243,1.0
10723087326464336824,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZUQM-5TLY-BZKS-7BUBE,38.89053889,1.0
2561555378131580270,376166,2017-06-29 01:38:34,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7458799754613718186,376122,2017-06-28 22:32:39,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3699307430962357935,376118,2017-06-28 22:15:04,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,260.0,1.0
1481895723570695944,376116,2017-06-28 22:01:00,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9261344490535360148,375751,2017-06-27 21:28:41,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11431267156744589737,375742,2017-06-27 21:13:29,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
13108776822579324912,375742,2017-06-27 21:13:29,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16015878278572139598,375742,2017-06-27 21:13:29,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
10919573756415554145,374950,2017-06-25 15:47:14,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
4694273612424610524,374950,2017-06-25 15:47:14,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
2073194433300655231,374947,2017-06-25 15:32:41,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
18211496222046923563,374488,2017-06-24 08:59:40,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
435626469708558906,374487,2017-06-24 08:48:06,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5990865620706701966,374487,2017-06-24 08:48:06,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11412570724805077253,374485,2017-06-24 08:41:46,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16267594898958218945,374334,2017-06-23 22:32:47,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11028959915713035639,374332,2017-06-23 22:22:25,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
8225608788555897817,374332,2017-06-23 22:22:25,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
12184669659078844396,374329,2017-06-23 22:15:20,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
17754719359828540192,374010,2017-06-23 00:56:50,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
8959888949837612224,374006,2017-06-23 00:32:16,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7100013520015708691,374004,2017-06-23 00:28:46,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15847677007431767990,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,3.30693042,1.0
17728391940975137304,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,23.93339235,1.0
10094527185340018587,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,24.0,1.0
15473303935635725070,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,92.85461061,1.0
17334633176348150817,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZUQM-5TLY-BZKS-7BUBE,43.37512681,1.0
13443466778563214873,373258,2017-06-20 22:01:09,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
195653504066265472,373258,2017-06-20 22:01:09,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
10725448361139676773,373250,2017-06-20 21:37:12,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
4890932276365143304,373250,2017-06-20 21:37:12,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
10749822708008223988,372736,2017-06-19 11:23:47,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9727298184472904718,372471,2017-06-18 17:33:11,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
41576456724440446,372470,2017-06-18 17:27:42,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
471720802944987583,372470,2017-06-18 17:27:42,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
10196648498067499689,371790,2017-06-16 19:51:50,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7285891808026128936,371787,2017-06-16 19:46:10,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,600.0,1.0
3681696111058942925,371786,2017-06-16 19:41:02,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16690339865705432773,371529,2017-06-16 02:38:41,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6952403862495332808,371529,2017-06-16 02:38:41,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6385548211459931405,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ZUQM-5TLY-BZKS-7BUBE,95.14260876,1.0
455954879434531170,371017,2017-06-14 15:55:23,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11198503070043599742,371015,2017-06-14 15:45:12,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11554931729667660560,371015,2017-06-14 15:45:12,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
1050333686365392300,371015,2017-06-14 15:45:12,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7333107070700863179,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,19.71488058,1.0
15645048088857624939,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,34.88786579,1.0
5565450755411934497,370727,2017-06-13 20:35:06,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,800.0,1.0
11377701361197253790,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,86.74867528,1.0
5916613849551686930,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,26.9103888,1.0
14342235878265844556,370503,2017-06-13 05:31:24,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3243317263238188327,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZUQM-5TLY-BZKS-7BUBE,42.3955424,1.0
5746359222280056684,370499,2017-06-13 05:25:05,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,212.0,1.0
13782869126733695723,370221,2017-06-12 10:32:12,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15897782395742584992,370219,2017-06-12 10:24:28,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
12211349477339815804,370166,2017-06-12 06:52:41,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15692875394978968354,370024,2017-06-11 21:06:46,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
10918204811031881137,370021,2017-06-11 20:54:28,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,345.0,1.0
2252963745789448720,370021,2017-06-11 20:54:28,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,480.0,1.0
4502252233422132506,370020,2017-06-11 20:47:25,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
13118020603508660864,369468,2017-06-10 08:08:42,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7760119820533494686,369465,2017-06-10 07:40:04,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,1100.0,1.0
51552078220959470,369464,2017-06-10 07:38:32,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9645403006321161776,369188,2017-06-09 13:19:57,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3766552347230062015,369188,2017-06-09 13:19:57,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16229852310828082448,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,84.06653485,1.0
9013328141851266118,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZUQM-5TLY-BZKS-7BUBE,133.6192,1.0
15063853415102540642,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,24.84746271,1.0
1186080663123770235,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,8.83559429,1.0
13112211129003113378,368060,2017-06-06 09:50:42,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16239073848486346508,368010,2017-06-06 06:42:49,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,3500.0,1.0
16242600933140396419,368010,2017-06-06 06:42:49,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,300.0,1.0
2842869342746055518,367547,2017-06-04 23:16:20,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
1845735190296408834,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,112.58090112,1.0
15741800940402514356,366244,2017-06-01 08:06:47,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5978378712557022426,366244,2017-06-01 08:06:47,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9532698599487067039,366087,2017-05-31 21:35:36,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,880.0,1.0
1506295373494641947,366087,2017-05-31 21:35:36,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,1200.0,1.0
12475766546560436100,366084,2017-05-31 21:10:59,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
4058780801505029259,366081,2017-05-31 21:03:41,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9327410260849399907,366079,2017-05-31 20:59:32,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
14874224929152848349,366079,2017-05-31 20:59:32,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
17951440794559741187,366079,2017-05-31 20:59:32,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
887445996735983613,366079,2017-05-31 20:59:32,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
2249767725262050099,366079,2017-05-31 20:59:32,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
9139515416836924572,366079,2017-05-31 20:59:32,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3731167283729122878,366078,2017-05-31 20:50:28,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
17142972012913724764,365954,2017-05-31 12:36:15,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
10680629401246556587,365924,2017-05-31 10:46:02,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,810.0,1.0
14988297937122878012,365857,2017-05-31 06:13:43,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15430700788419114192,365764,2017-05-30 23:48:51,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
4832710432720470076,365764,2017-05-30 23:48:51,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5761740892304889707,365764,2017-05-30 23:48:51,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,225.0,1.0
467911919225892244,365762,2017-05-30 23:33:01,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,975.0,1.0
7367209103090165465,365762,2017-05-30 23:33:01,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5673614882270303655,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,29.38896556,1.0
7605509480158310868,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,154.32437367,1.0
5783003860050128257,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,19.27628712,1.0
9399342411660930765,365396,2017-05-29 23:07:09,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
12773278985441384292,365396,2017-05-29 23:07:09,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
15725198290073390041,365396,2017-05-29 23:07:09,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
17241665481782605589,365396,2017-05-29 23:07:09,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
18354025385054934619,365396,2017-05-29 23:07:09,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3473192865901907297,365396,2017-05-29 23:07:09,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6680741213481629662,365396,2017-05-29 23:07:09,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
794830446851888699,365380,2017-05-29 22:05:47,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
134006573520210998,365379,2017-05-29 22:01:31,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,690.0,1.0
9270569781852644318,365071,2017-05-29 01:07:29,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
8466388978756944558,364749,2017-05-28 03:46:18,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
17832567747527450297,364363,2017-05-27 01:45:28,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
13326085195770844817,364350,2017-05-27 01:08:10,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
13756504092521076537,364350,2017-05-27 01:08:10,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
11759450398431501470,364308,2017-05-26 22:29:24,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,690.0,1.0
5123707220705291704,364308,2017-05-26 22:29:24,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,235.0,1.0
11291125775584111814,364028,2017-05-26 03:30:52,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5395392757425253237,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,80.74686471,1.0
17143814090428212236,363755,2017-05-25 08:49:28,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16498899239708276434,363748,2017-05-25 08:19:52,Bid Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3701323472486382742,363745,2017-05-25 08:08:18,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,300.0,1.0
4530890852687554778,363621,2017-05-25 00:01:37,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
14718624395890651383,363620,2017-05-24 23:54:12,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16140594103685545055,363618,2017-05-24 23:44:07,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
18186355766970567696,363615,2017-05-24 23:37:10,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,5200.0,1.0
6990291791253690345,363138,2017-05-23 15:59:31,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
10594651346692915520,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,14.61203871,1.0
11999279966501449846,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,39.6018141,1.0
10673923269765756523,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,128.13301057,1.0
14039628006904069832,362279,2017-05-21 06:12:34,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3756466440325909068,362279,2017-05-21 06:12:34,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
7994872303628314676,362279,2017-05-21 06:12:34,Ask Order Cancellation,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
855132864210295302,362162,2017-05-20 22:10:54,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
4532710723445395557,362148,2017-05-20 21:17:10,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,600.0,1.0
11008840151252998892,362147,2017-05-20 21:14:06,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
8660807654593243804,362147,2017-05-20 21:14:06,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5961746377706615478,362146,2017-05-20 20:55:48,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
561107360233692889,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,83.2998441,1.0
907906586703234310,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,7.94730353,1.0
9577554176645386191,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,13.4962592,1.0
2090755742479914887,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,77.41036029,1.0
13267425002335760288,359402,2017-05-13 04:43:46,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16758908753053333367,359400,2017-05-13 04:39:17,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,1600.0,1.0
3382059000412488342,358822,2017-05-11 13:48:07,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5492285290280675006,358822,2017-05-11 13:48:07,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
1129285433797129452,358819,2017-05-11 13:39:46,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,3700.0,1.0
18404351733312909383,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,192.12665857,1.0
10239265218345665237,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZUQM-5TLY-BZKS-7BUBE,42.42649044,1.0
8162276309103507684,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZUQM-5TLY-BZKS-7BUBE,72.06933183,1.0
1427044180229986502,358354,2017-05-10 05:52:08,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5757048892818705657,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ZUQM-5TLY-BZKS-7BUBE,293.0728362,1.0
205791798270093290,357558,2017-05-08 00:55:25,Ask Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
8746474868484572790,357555,2017-05-08 00:39:57,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
6239786896976112316,357551,2017-05-08 00:25:45,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
13479273064738871822,357549,2017-05-08 00:00:50,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,1000.0,1.0
14713669594895935018,357502,2017-05-07 21:05:27,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
2935651216171387005,357502,2017-05-07 21:05:27,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
3777404207220244255,357502,2017-05-07 21:05:27,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
13158367598272500774,357500,2017-05-07 20:56:25,Ordinary Payment,S-PZXF-J4YY-WL9E-BECS2,S-ZUQM-5TLY-BZKS-7BUBE,1000.0,1.0
1099408928176031060,357500,2017-05-07 20:56:25,Ordinary Payment,S-4MTN-CE8G-9DL9-GQXQM,S-ZUQM-5TLY-BZKS-7BUBE,4400.0,1.0
14589269373200924669,357498,2017-05-07 20:43:57,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
5347528995056597740,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ZUQM-5TLY-BZKS-7BUBE,42.048,1.0
13597841801727901585,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ZUQM-5TLY-BZKS-7BUBE,178.8416,1.0
15943058104616409589,356318,2017-05-04 13:26:32,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
18404421720706249007,356318,2017-05-04 13:26:32,Bid Order Placement,S-ZUQM-5TLY-BZKS-7BUBE,,0.0,1.0
16370198804120849450,356112,2017-05-03 23:50:30,Token Transfer,S-ZUQM-5TLY-BZKS-7BUBE,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
