ID,Height,timestamp,Type,From,To,Amount,Fee
15610156044461170286,941116,2021-10-23 23:24:44,Token Transfer,S-H8D3-TBVR-LBZ8-7EXPZ,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
7546563694580603524,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H8D3-TBVR-LBZ8-7EXPZ,0.09966403,0.0735
12873372334863990499,940687,2021-10-22 18:43:59,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.02205
6674788537908768719,869771,2021-04-08 15:04:25,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-YVTU-ASPR-ESCY-6Y759,999.9742,0.03675
6030192177523496509,869768,2021-04-08 14:51:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H8D3-TBVR-LBZ8-7EXPZ,1000.0,0.0294
7479964641948218511,844111,2021-01-27 07:05:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.00735
17741290111425462123,844108,2021-01-27 06:50:21,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-H4MB-KY93-H69Y-9B5V3,1000.1,0.03675
16419819930122064153,843955,2021-01-26 20:53:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.0147
12583724047892956682,843954,2021-01-26 20:49:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H8D3-TBVR-LBZ8-7EXPZ,1000.0,0.02205
2783932838282832471,843356,2021-01-25 04:46:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.00735
1558774389542661290,843355,2021-01-25 04:42:04,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-H4MB-KY93-H69Y-9B5V3,1099.9,0.0147
12502741421695477334,843330,2021-01-25 02:57:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.0294
3205700392999670403,843329,2021-01-25 02:55:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H8D3-TBVR-LBZ8-7EXPZ,1100.0,0.03675
11120830067488926176,841905,2021-01-21 04:01:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.02205
13411667559686252084,841901,2021-01-21 03:45:58,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-H4MB-KY93-H69Y-9B5V3,1784.9,0.05145
2773795305561674981,841892,2021-01-21 03:11:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.02205
17390557562425263551,841889,2021-01-21 02:59:11,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H8D3-TBVR-LBZ8-7EXPZ,1785.0,0.0294
15722851635171567244,837010,2021-01-07 14:20:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.00735
2294623595936555943,837008,2021-01-07 14:11:36,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,2250.02,0.02205
1157707884129729857,836845,2021-01-07 03:10:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.00735
10125692325483811664,836840,2021-01-07 02:50:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.0294
743805061327304841,836839,2021-01-07 02:45:48,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,249.9,0.0441
1826294785846848135,836837,2021-01-07 02:36:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-H8D3-TBVR-LBZ8-7EXPZ,2500.0,0.0441
1825431105490434943,836813,2021-01-07 01:04:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.03675
6877208771256526066,836812,2021-01-07 01:01:09,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,0.90445,0.05145
2503791879086708344,836143,2021-01-05 03:39:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.02205
14656824936634607938,836142,2021-01-05 03:35:55,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-9E7L-U4GG-P7XN-2Y9BZ,999.0,0.0441
4600861056172808651,836025,2021-01-04 19:49:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.00735
10338983960055992950,836023,2021-01-04 19:41:13,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-H8D3-TBVR-LBZ8-7EXPZ,1000.0,0.02205
1929651668894947512,834700,2021-01-01 03:23:53,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-H8D3-TBVR-LBZ8-7EXPZ,0.0,0.03675
