ID,Height,timestamp,Type,From,To,Amount,Fee
4865784617638549914,1224741,2023-12-21 08:20:41,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7609588098920414637,1224740,2023-12-21 08:17:12,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FQ2A-TRNG-BBXT-GM5Q4,0.3,0.02
10288074531593638807,1218065,2023-12-02 19:05:27,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6005388003854196867,1218064,2023-12-02 19:00:55,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FQ2A-TRNG-BBXT-GM5Q4,0.3,0.02
15328643202672050336,1217520,2023-12-01 06:42:36,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18153839581269452830,1217519,2023-12-01 06:39:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FQ2A-TRNG-BBXT-GM5Q4,0.3,0.02
4367345409083024793,1217357,2023-11-30 19:42:19,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3641312515023748442,1217357,2023-11-30 19:42:19,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-TGGA-WA3S-VQGS-BLNRP,60.0,0.0
17922151038729423508,1217357,2023-11-30 19:42:19,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-PDWC-QJJS-VSD7-FGRVF,528.0,0.0
12564833158664335946,1217357,2023-11-30 19:42:19,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17754299797661226017,1217357,2023-11-30 19:42:19,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-Q74R-PV5V-78EM-9GRSR,12.158265,0.0
11143183713955234279,1217356,2023-11-30 19:38:53,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-FQ2A-TRNG-BBXT-GM5Q4,600.3,0.02
16069411364090262557,1217326,2023-11-30 17:35:44,Contract Payment,S-FQ2A-TRNG-BBXT-GM5Q4,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7732131738610305897,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-FQ2A-TRNG-BBXT-GM5Q4,0.3,0.02
