ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T7AF-MZYC-99QD-DFDNK,2.19e-06,0.0735
14699280876428791245,936986,2021-10-12 11:49:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T7AF-MZYC-99QD-DFDNK,0.0,0.03
981627601827202091,936986,2021-10-12 11:49:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T7AF-MZYC-99QD-DFDNK,1e-08,0.03
7715515709982277752,926381,2021-09-13 00:26:31,Ordinary Payment,S-T7AF-MZYC-99QD-DFDNK,S-W7DL-2Y7H-UGKB-BCDJC,31112.0,0.0294
9417369771433436910,832615,2020-12-26 08:27:06,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-T7AF-MZYC-99QD-DFDNK,0.0,0.02205
10397274218264145971,832189,2020-12-25 03:49:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T7AF-MZYC-99QD-DFDNK,0.0,0.0294
9409982711997054040,832185,2020-12-25 03:36:53,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-T7AF-MZYC-99QD-DFDNK,24.0,0.03675
677551262381826425,830231,2020-12-19 17:06:38,Bid Order Cancellation,S-T7AF-MZYC-99QD-DFDNK,,0.0,0.1
7475460651856608900,830231,2020-12-19 17:06:38,Bid Order Cancellation,S-T7AF-MZYC-99QD-DFDNK,,0.0,0.1
698585657319063377,811644,2020-10-29 00:43:03,Bid Order Placement,S-T7AF-MZYC-99QD-DFDNK,,0.0,1.0
13853662391186875644,811642,2020-10-29 00:36:19,Bid Order Placement,S-T7AF-MZYC-99QD-DFDNK,,0.0,1.0
8872450248265109983,811642,2020-10-29 00:36:19,Ordinary Payment,S-T7AF-MZYC-99QD-DFDNK,S-EWC4-6PEU-A8PD-BR2GL,25000.0,0.02205
3182403274490481236,811640,2020-10-29 00:27:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T7AF-MZYC-99QD-DFDNK,56091.38904258,1.0
