ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DRHR-AEA4-57M3-9KL2M,1e-08,0.3087
13390334163564570645,372421,2017-06-18 13:55:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,3.12161594,1.0
2270261294105989940,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,0.48281338,1.0
2211824182062071843,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,2.20417513,1.0
13848267567403575946,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,2.13311072,1.0
13025579817888575427,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,3.12876766,1.0
10985349358681448725,370629,2017-06-13 13:55:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,28.82791146,1.0
8946004864634956336,369962,2017-06-11 17:05:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,0.60748109,1.0
13003667558104711136,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,2.60729565,1.0
8632351075065823644,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,0.23123158,1.0
18265051898367171084,369451,2017-06-10 06:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,0.16579369,1.0
13338656673261597894,369319,2017-06-09 22:02:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,1.17766349,1.0
15276664806239440488,369191,2017-06-09 13:31:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,0.31334348,1.0
12923546282098557646,368877,2017-06-08 16:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,4.46205094,1.0
8334078256052258064,368640,2017-06-08 00:52:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,5.6930202,1.0
7309649475087528575,368490,2017-06-07 14:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,5.36057219,1.0
50251187238506699,368342,2017-06-07 04:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DRHR-AEA4-57M3-9KL2M,0.66312845,1.0
6481781719863791914,367843,2017-06-05 19:31:17,Ordinary Payment,S-DRHR-AEA4-57M3-9KL2M,S-WDSP-VLZB-DT8N-CHED8,5.0,1.0
8587329099808046946,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-DRHR-AEA4-57M3-9KL2M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2105230149266796637,367839,2017-06-05 19:02:33,Ordinary Payment,S-WDSP-VLZB-DT8N-CHED8,S-DRHR-AEA4-57M3-9KL2M,10.0,1.0
11486992212733839249,367837,2017-06-05 18:48:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DRHR-AEA4-57M3-9KL2M,1.0,1.0
