ID,Height,timestamp,Type,From,To,Amount,Fee
14038956507843748973,444327,2018-01-06 02:41:52,Ordinary Payment,S-5QGQ-X86N-9TPQ-26JX3,S-BKUU-2YDA-73C7-BLA89,8.0,1.0
13132563738428348990,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,2.73281459,1.0
18401860310187479282,375908,2017-06-28 08:09:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,2.56674551,1.0
9176318885119091753,375622,2017-06-27 12:31:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,1.11374238,1.0
15064569595896333754,374558,2017-06-24 13:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,2.43224077,1.0
331247604393094393,374383,2017-06-24 01:50:42,Ordinary Payment,S-5QGQ-X86N-9TPQ-26JX3,S-BKUU-2YDA-73C7-BLA89,53059.0,1.0
5432181579514031865,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,3.61422246,1.0
3863923954541920709,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,0.2531275,1.0
6118281175860886110,373440,2017-06-21 10:42:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,0.33681701,1.0
3621644334548442511,372723,2017-06-19 10:39:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,1.58522166,1.0
13201604957645253545,372323,2017-06-18 07:50:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,3.96200556,1.0
12621630005408341077,371664,2017-06-16 11:13:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,3.69817514,1.0
15506830825401552208,371602,2017-06-16 06:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,12.73296212,1.0
17113025898633538553,370941,2017-06-14 11:06:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,4.15509288,1.0
5941293065158470613,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,4.75022053,1.0
12796738914439274889,370422,2017-06-13 00:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,6.47559518,1.0
1815080174941026505,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,18.71158167,1.0
15185876309624268164,367269,2017-06-04 04:40:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5QGQ-X86N-9TPQ-26JX3,53000.0,5.0
10569099156878900283,367261,2017-06-04 04:27:17,Ordinary Payment,S-5QGQ-X86N-9TPQ-26JX3,S-BKUU-2YDA-73C7-BLA89,3354.0,1.0
4325596002812210063,365256,2017-05-29 13:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,16.82119863,1.0
2612413164778476061,365031,2017-05-28 22:28:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,20.12483917,1.0
16847436709097956981,363797,2017-05-25 11:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,7.69050586,1.0
14660917966927227015,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,4.12508803,1.0
823660851939043799,362003,2017-05-20 11:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,8.41429587,1.0
14411033501402800114,361539,2017-05-19 04:07:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,21.11410212,1.0
764283798314644389,361101,2017-05-17 22:54:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,12.54012068,1.0
16995528191204990965,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,5.41220635,1.0
8026968362765496194,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,17.51960424,1.0
17519899327713905159,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,19.54814095,1.0
11584257963812637527,357095,2017-05-06 17:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,0.68820327,1.0
2287382347956471753,356118,2017-05-04 00:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,38.35212097,1.0
8918225492053110481,356028,2017-05-03 18:02:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,9.78858829,1.0
3827933430343076117,355772,2017-05-03 01:05:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,16.61350062,1.0
603393568771558307,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,22.4561565,1.0
10240193131094390614,355422,2017-05-02 01:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,20.63565698,1.0
15710991169451113103,355192,2017-05-01 10:14:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,15.52399062,1.0
9891948949388105531,355001,2017-04-30 21:56:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,13.22368792,1.0
8100785000771973732,354723,2017-04-30 01:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,29.79520668,1.0
3952236972456738120,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,20.0980187,1.0
14514255444215181096,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,19.82477444,1.0
8233750222679475824,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,111.54523345,1.0
15972583482888137880,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,17.17053264,1.0
3118844429755311208,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,7.0155005,1.0
13100800036353997544,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,80.26891426,1.0
17284689641626167,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,14.59321397,1.0
11519528478253469787,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,15.20959759,1.0
10148491023266674173,351773,2017-04-21 20:25:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,35.02121113,1.0
13335098928519776170,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,27.10083629,1.0
6670502920874229454,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,11.17297117,1.0
10805622466636562211,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,99.55999463,1.0
8791818748998470897,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,39.13863616,1.0
339212662081575380,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,11.5910125,1.0
4058128357629644476,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,37.55945809,1.0
9573458309244190736,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,29.04027764,1.0
8531205894169247796,348801,2017-04-13 12:40:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,40.41962843,1.0
2402196220638954972,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,69.10764713,1.0
10175886245348302045,348413,2017-04-12 11:05:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,24.55078345,1.0
537446707494993403,347823,2017-04-10 19:29:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,1168.67362919,1.0
17668070462135421434,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,13.44964936,1.0
7898816783103234630,347406,2017-04-09 15:49:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,53.86914249,1.0
14263924086416372288,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,42.2102466,1.0
17320264849307395837,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,85.55634371,1.0
15034508198458173674,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,72.02633629,1.0
14306159168590679421,345950,2017-04-05 13:38:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,22.42672682,1.0
16865676843754606327,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,253.57838949,1.0
9360389024955130837,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,45.00706401,1.0
9373904953705687307,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-5QGQ-X86N-9TPQ-26JX3,40.1214349,1.0
7337696647528166369,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,9.04359798,1.0
9571119938017387223,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,28.16820572,1.0
6739078994656183456,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,41.8974731,1.0
14692883637128397046,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,2.0,1.0001
14863447260305175679,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,4.64850181,1.0
15357042768427337345,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,16.87416573,1.0
1343879706682823646,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,44.06227966,1.0
1651814070316703916,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,46.2283765,1.0
5483426068140278169,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,38.8626854,1.0
13595805985729288969,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,46.50516517,1.0
3370158484427856583,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,18.47022595,1.0
8658600538550365922,342174,2017-03-25 23:37:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,116.09178423,1.0
9539632963123193650,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,63.75789171,1.0
3510293558541409061,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,33.53648087,1.0
14498041699150885161,341476,2017-03-24 01:09:41,Bid Order Placement,S-5QGQ-X86N-9TPQ-26JX3,,0.0,1.0
477210390138463684,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,83.3298885,1.0
10672192844843190378,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,60.19143515,1.0
5967886758485967421,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,43.05803573,1.0
12363668094194348997,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,36.67247355,1.0
2605177076142322519,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,70.06070193,1.0
4826296517306001638,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,40.07122155,1.0
10598226311242663569,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,66.72712663,1.0
5835072779916468810,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,207.85409939,1.0
1153637219025755356,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,46.53569771,1.0
5183174599688644807,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,70.38489989,1.0
14207734626257259563,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,20.90509858,1.0
6261441760342294814,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,22.53467837,1.0
10151054829749793689,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,10.65998455,1.0
626422523853801400,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,34.38570167,1.0
16575121236943574441,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,450.95485557,1.0
11627630520929097641,335907,2017-03-08 11:44:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,43.61346851,1.0
16563644995770134247,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,58.14551443,1.0
10614998336870980616,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,42.94184736,1.0
2828024236383109802,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,20.76274259,1.0
4373004476028995222,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,1.0,1.0
15786136495398262198,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,1.0,2.0
529852024048214217,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,1.0,3.0
3775659510970975805,334894,2017-03-05 15:22:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,27.37582849,1.0
7282860946073734759,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,2.0,2.0
4502906607577163890,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,3.0,3.0
7569678364692253929,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,2.0,2.0
4932815255178977877,334596,2017-03-04 19:53:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,14.34504424,1.0
13722092880283791070,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,2.0,2.0
16768040457186677378,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,3.0,1.0
9569250071704518139,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,3.0,3.0
11886204419552463873,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,20.0,1.0
14030903834293998232,334116,2017-03-03 11:15:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,17.22591262,1.0
9395102264207071399,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,67.47071258,1.0
13293578320540361099,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,2.0,1.0
2467822542104752412,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,5.0,2.0
7695592320469539874,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,85.13012877,1.0
9428640291055123640,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,6.0,5.0
12220077915354837432,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,13.26851338,1.0
10319935981169515112,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,5.0,5.0
3629780740398873038,332373,2017-02-26 14:11:54,Ordinary Payment,S-5QGQ-X86N-9TPQ-26JX3,S-BKUU-2YDA-73C7-BLA89,2062.0,1.0
15650929604801056956,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,18.43090189,1.0
746967549740620466,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,2.0,2.0
6141917963731713505,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,4.0,4.0
16358007433320064026,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,34.67447876,1.0
4862473260248804453,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5QGQ-X86N-9TPQ-26JX3,2.0,1.0
7008952887607983568,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,51.12658591,1.0
15591230579310145571,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,7.23994977,1.0
12000882520909579840,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,10.0,2.0
3940754104792707638,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,2.0,2.0
15169287182785567559,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,3.0,2.0
3788923969420337475,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,10.0,6.0
14420608477703047742,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,10.0,6.0
4170244508542891747,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,17.44550763,1.0
7216691266692965836,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,6.0,6.0
11874514284887523461,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,5.0,1.0
890086425283197428,328771,2017-02-16 13:16:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,26.9102637,1.0
78667693297803530,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,5.0,1.0
15808727292680961828,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,12.0,1.0
2677076452818976629,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,7.0,3.0
6189064984806539723,328440,2017-02-15 14:38:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,16.06660604,1.0
9683375979946394358,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,10.0,3.0
14306726035668602711,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,10.0,3.0
10378404231307777917,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,34.17259812,1.0
205763294966818247,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,20.0,1.0
3487031964705749315,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,52.73614631,1.0
18411001632195180772,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5QGQ-X86N-9TPQ-26JX3,10.0,1.0
10717149918842547954,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,20.89812169,1.0
16181752525825852016,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5QGQ-X86N-9TPQ-26JX3,32.5477921,1.0
18211402119823813169,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,45.30545091,1.0
15588408282798124694,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,163.56244705,1.0
13030745216604392973,324170,2017-02-03 15:42:59,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,1166.77316412,2.0
9434925578977693601,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-5QGQ-X86N-9TPQ-26JX3,244.50908432,1.0
11157326037295934521,321705,2017-01-27 18:26:22,Account Update,S-5QGQ-X86N-9TPQ-26JX3,,0.0,1.0
16997155160344068057,321705,2017-01-27 18:26:22,Reward Recipient Assignment,S-5QGQ-X86N-9TPQ-26JX3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14147879594839791116,321704,2017-01-27 18:21:51,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5QGQ-X86N-9TPQ-26JX3,5.0,1.0
