ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3B6Y-AX5P-2TJA-5XA6H,1e-08,0.5439
13514483414545418501,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B6Y-AX5P-2TJA-5XA6H,1e-07,1.0
1312442545942524479,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3B6Y-AX5P-2TJA-5XA6H,1e-07,1.0
829557573006646543,346191,2017-04-06 05:29:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.08474217,1.0
15979729116859359025,345845,2017-04-05 06:37:01,Ask Order Placement,S-3B6Y-AX5P-2TJA-5XA6H,,0.0,1.0
12712916426946052303,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,2.0,1.0001
8242179657762879119,344712,2017-04-02 02:12:07,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17272979,1.0
7138174964351393651,344671,2017-04-01 23:37:44,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.16987102,1.0
8254212567553642549,344641,2017-04-01 21:54:12,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17104796,1.0
16312535617685680007,343691,2017-03-30 05:51:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.16804536,1.0
6722778924174042121,343346,2017-03-29 06:22:55,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17270438,1.0
1737006088427821496,343337,2017-03-29 05:56:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.16399912,1.0
6049337600040310354,342782,2017-03-27 17:05:23,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.16964674,1.0
14981069635954510128,342233,2017-03-26 04:11:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.16804536,1.0
5482203860109938967,341897,2017-03-25 05:38:47,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17264934,1.0
6035703088052241596,341550,2017-03-24 06:01:31,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17174856,1.0
10077338739704352365,341186,2017-03-23 05:41:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.16964674,1.0
16303831982446604698,340830,2017-03-22 05:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17435081,1.0
7156819480922561920,340824,2017-03-22 05:14:33,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17014718,1.0
10460800622419863459,340119,2017-03-20 06:33:17,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17014718,1.0
12935011295120859612,339752,2017-03-19 05:31:28,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.17014718,1.0
10444802985200475861,339397,2017-03-18 05:46:10,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.33879306,1.0
7618937959104187891,339042,2017-03-17 05:45:06,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-3B6Y-AX5P-2TJA-5XA6H,0.33879306,1.0
2532630249984297527,338885,2017-03-16 19:15:12,Bid Order Placement,S-3B6Y-AX5P-2TJA-5XA6H,,0.0,1.0
3858986770046452871,338864,2017-03-16 17:51:36,Ask Order Placement,S-3B6Y-AX5P-2TJA-5XA6H,,0.0,1.0
3821898929345174230,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3B6Y-AX5P-2TJA-5XA6H,7.05630142,1.0
15672630265553118614,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,1.0,1.0
8705396875121904769,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,1.0,2.0
4117502057384300324,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,1.0,3.0
4878532050581704879,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,2.0,2.0
12467201447818178114,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,3.0,3.0
14704767657105567663,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,2.0,2.0
14818628097075182785,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,2.0,2.0
15762570202960037533,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,3.0,1.0
9198899816138019865,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,3.0,3.0
10985995343303677219,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,20.0,1.0
8965059902865080771,333930,2017-03-02 22:59:00,Arbitrary Message,S-E7MH-KYVR-LWXX-HPPFH,S-3B6Y-AX5P-2TJA-5XA6H,0.0,1.0
1747450562424161826,333923,2017-03-02 22:28:49,Bid Order Placement,S-3B6Y-AX5P-2TJA-5XA6H,,0.0,1.0
12441475590113336113,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,2.0,1.0
12684820524797357629,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,5.0,2.0
11193649071244775231,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,6.0,5.0
8286519556750329186,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,5.0,5.0
878385480791617353,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,2.0,2.0
8498818708687542269,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,4.0,4.0
15741615086692736903,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3B6Y-AX5P-2TJA-5XA6H,2.0,1.0
6591929762621118663,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,10.0,2.0
17114042679300242004,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,2.0,2.0
17253419344940666946,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,3.0,2.0
324585127909587683,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,10.0,6.0
6526725888974973633,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,10.0,6.0
8254559698682408341,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,6.0,6.0
3517175315861843663,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,5.0,1.0
10949966638559895552,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,5.0,1.0
9134412977108634014,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,12.0,1.0
4236981235593500363,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,7.0,3.0
9478690112345348702,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,10.0,3.0
14938562893987194139,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,10.0,3.0
5707890410269408924,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,20.0,1.0
4820072301563975044,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,10.0,1.0
1427247525535703517,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,15.0,1.0
7029023995660032010,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B6Y-AX5P-2TJA-5XA6H,10.0,1.0
13674403368673919876,326315,2017-02-09 16:07:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3B6Y-AX5P-2TJA-5XA6H,1.85390792,1.0
789888833012807773,325969,2017-02-08 17:02:45,Reward Recipient Assignment,S-3B6Y-AX5P-2TJA-5XA6H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5931000643285498258,325951,2017-02-08 15:04:33,Reward Recipient Assignment,S-3B6Y-AX5P-2TJA-5XA6H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12096911524886681459,325946,2017-02-08 14:47:59,Reward Recipient Assignment,S-3B6Y-AX5P-2TJA-5XA6H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13203885649212438883,325943,2017-02-08 14:42:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3B6Y-AX5P-2TJA-5XA6H,3.0,1.0
