ID,Height,timestamp,Type,From,To,Amount,Fee
9323897402154366254,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXP7-B47Y-LFVH-BDZDS,1e-07,1.0
4611656722319008956,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXP7-B47Y-LFVH-BDZDS,2.0,1.0001
11965881883212262059,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,1.0,1.0
3568186880335943210,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,1.0,3.0
2345138142736042862,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,2.0,2.0
5656421531633671472,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,3.0,3.0
16579104442802723267,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,2.0,2.0
9910650713326307128,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,2.0,2.0
225641908725340332,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,3.0,1.0
6561775680387805504,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,3.0,3.0
7062537261885502332,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,20.0,1.0
3132384219675419389,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,2.0,1.0
11090580199061003411,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,5.0,2.0
10717088118462960076,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,6.0,5.0
10346597856430519347,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,5.0,5.0
9506431409239760387,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,2.0,2.0
6950013851728450214,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,4.0,4.0
8752057642550575833,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXP7-B47Y-LFVH-BDZDS,2.0,1.0
10915692564625669811,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXP7-B47Y-LFVH-BDZDS,10.0,2.0
18172430139573997012,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AXP7-B47Y-LFVH-BDZDS,3.0,1.0
