ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BNEZ-6M96-VUWN-32TVN,0.00022865,0.0735
15176627316499738767,902555,2021-07-08 19:04:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
18433821518382890721,902555,2021-07-08 19:04:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
2828487380239666921,902554,2021-07-08 19:03:07,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,3477.0,0.8
5367486212978823916,902552,2021-07-08 18:53:58,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,1355.0,0.8
12712231121832339106,902409,2021-07-08 09:25:21,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,1165.0,0.8
973082611836793423,902298,2021-07-08 02:06:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.03
5621493185815723980,902297,2021-07-08 02:02:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.03
1442942904287180629,902296,2021-07-08 01:58:08,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-U5RH-2K9D-XQTW-5WZDY,4327.0,0.8
9634703730921948360,902160,2021-07-07 16:44:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.03
2244469652815479080,902160,2021-07-07 16:44:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.03
1746646606422500426,902159,2021-07-07 16:41:39,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,1932.0,0.8
9593688620749711959,902102,2021-07-07 12:55:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
13591368698001225486,902102,2021-07-07 12:55:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
18367426995599084459,902101,2021-07-07 12:51:25,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6X3A-J3ZT-W435-E36TQ,9791.0,0.8
1494719284026252101,902045,2021-07-07 09:05:04,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9D7W-UA4E-CNG4-736TB,570.0,0.8
16873470471976541743,901859,2021-07-06 20:48:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
3401105746627570744,901859,2021-07-06 20:48:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
4539442431621327118,901858,2021-07-06 20:44:19,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-8YQ3-EQYZ-E59W-85H9B,15.0,0.8
10549077704052824610,901854,2021-07-06 20:28:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.03
6204402059097473984,901853,2021-07-06 20:24:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.03
6329557660547041677,901852,2021-07-06 20:20:09,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-X2GN-3KUX-LDP5-7MD4D,35963.0,0.8
17694019316511487875,901851,2021-07-06 20:15:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
8371658114123137564,901851,2021-07-06 20:15:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
12415067930299254784,901850,2021-07-06 20:10:31,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-X2GN-3KUX-LDP5-7MD4D,1000.0,0.8
15863471440746509771,901847,2021-07-06 19:58:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.03
17318123747152446348,901847,2021-07-06 19:58:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.03
7712244029103882616,901846,2021-07-06 19:53:53,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-U5RH-2K9D-XQTW-5WZDY,3467.0,0.8
10013497759450936490,901820,2021-07-06 18:14:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
17141010631685661801,901820,2021-07-06 18:14:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
9943929641320489931,901819,2021-07-06 18:10:03,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VX3U-FU8V-CALX-FZUMC,566.0,0.8
10792847228143162968,901770,2021-07-06 14:41:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
18435878341709345653,901769,2021-07-06 14:38:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
8723792295179229588,901768,2021-07-06 14:35:15,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-37JG-6VRB-2PWF-6AEKZ,1759.0,0.8
2014983022119891067,901716,2021-07-06 11:05:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.05
8590115074150117549,901716,2021-07-06 11:05:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.05
8306350950596773182,901715,2021-07-06 11:01:03,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-722H-8ZXS-E36Z-EQCJF,2080.0,0.8
16821223030009529160,901677,2021-07-06 08:19:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.05
16670526707955783060,901676,2021-07-06 08:15:23,Ordinary Payment,S-X83A-PAMS-4SFL-6UCBD,S-BNEZ-6M96-VUWN-32TVN,1979.2,0.8
4676502960556145163,901676,2021-07-06 08:15:23,Ordinary Payment,S-VZD5-65PA-63BF-5E445,S-BNEZ-6M96-VUWN-32TVN,999.20000001,0.8
6624185614086527986,901676,2021-07-06 08:15:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.05
13157734699750743565,901675,2021-07-06 08:12:01,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-PNRV-SPA3-GKN4-2U5JM,31589.0,0.8
11069088215967091605,901674,2021-07-06 08:08:07,Ordinary Payment,S-T2C2-JT7B-9WQN-A22AR,S-BNEZ-6M96-VUWN-32TVN,10304.2,0.8
2968026973760793776,901674,2021-07-06 08:08:07,Ordinary Payment,S-LQBF-GT2T-GK2W-GQB2J,S-BNEZ-6M96-VUWN-32TVN,21607.2,0.8
11574340073879349805,901673,2021-07-06 08:03:01,Ordinary Payment,S-QETR-HQU5-CFUA-7JJCQ,S-BNEZ-6M96-VUWN-32TVN,12031.2,0.8
17570581302333174661,901673,2021-07-06 08:03:01,Ordinary Payment,S-FCS8-8QUC-GJDT-689ZE,S-BNEZ-6M96-VUWN-32TVN,10776.2,0.8
1500971620642961765,901673,2021-07-06 08:03:01,Ordinary Payment,S-CHSV-BSWA-ZSDW-EU38T,S-BNEZ-6M96-VUWN-32TVN,30398.20000001,0.8
12577161817065886384,901660,2021-07-06 07:08:02,Ordinary Payment,S-3FG6-2QK3-YVMR-5MN3L,S-BNEZ-6M96-VUWN-32TVN,18498.2,0.8
5953802162978753010,901362,2021-07-05 11:40:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
5319088482789738766,901360,2021-07-05 11:31:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
6292351595447116980,901359,2021-07-05 11:30:10,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-8SE6-HX4L-4G5V-A6JSE,7995.0,0.02
14186004006483906970,901354,2021-07-05 11:08:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
8172264222369182453,901354,2021-07-05 11:08:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
6746686817739208947,901353,2021-07-05 11:05:27,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-GUDQ-BH25-YTF8-7KSHZ,183525.0,0.02
10795395536960325460,901350,2021-07-05 10:54:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
12535138061806104026,901350,2021-07-05 10:54:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
2979418303613513116,901349,2021-07-05 10:50:00,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VEJF-63P7-HZ5Y-37VTA,1944.0,0.02
15752208061957568453,900236,2021-07-02 08:26:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.05
15979855224284764287,900236,2021-07-02 08:26:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.05
2070904556585412442,900235,2021-07-02 08:22:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
7130547260530574958,900235,2021-07-02 08:22:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
5822930586550096493,900211,2021-07-02 06:49:03,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-SNLA-KV2Z-QC2T-7DEXL,1695.0,0.02
9689849134209530613,900209,2021-07-02 06:40:11,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-SNLA-KV2Z-QC2T-7DEXL,195.0,0.02
16030872881049531412,900191,2021-07-02 05:24:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.03
4231451598062245359,900191,2021-07-02 05:24:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.03
1630806730178440810,900153,2021-07-02 02:50:01,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
8107963697530240948,900153,2021-07-02 02:50:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
2819084589737832788,900117,2021-07-02 00:39:15,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-DZ3F-LU85-EVCZ-335JG,5661.0,0.02
15676535089782220982,900037,2021-07-01 19:18:02,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6DT8-79SK-8ZWD-CWP4M,6540.0,0.02
4534636588481687465,899960,2021-07-01 14:08:47,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-37JG-6VRB-2PWF-6AEKZ,2004.0,0.02
3568789645492623581,899709,2021-06-30 21:23:17,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-FSWK-JETS-HCLD-HWKSJ,657.0,0.02
10979314312125969756,899694,2021-06-30 20:21:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
12809915698065262269,899693,2021-06-30 20:16:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
6795844012978177462,899692,2021-06-30 20:12:46,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-NPMJ-53UP-PEM9-6Z4AP,417.0,0.02
13633057345340629919,899635,2021-06-30 16:23:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
17944446873174785147,899635,2021-06-30 16:23:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
12822206403830434801,899633,2021-06-30 16:15:42,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-ULBR-2L8P-YGJE-D5WUK,9615.0,0.02
7532555260355953073,899633,2021-06-30 16:15:42,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UREK-P4FY-69BC-9CXUZ,2360.0,0.02
1753985784717125192,899585,2021-06-30 12:58:46,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
5878556898378503407,899585,2021-06-30 12:58:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
3621513760766501037,899583,2021-06-30 12:49:49,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-DY63-MHQJ-RJJH-3DVZR,525.0,0.02
12583493062607400423,899544,2021-06-30 10:16:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
12378517551511533680,899543,2021-06-30 10:12:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
7051737839976073521,899542,2021-06-30 10:07:14,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6DT8-79SK-8ZWD-CWP4M,2100.0,0.02
7149218483081153657,899185,2021-06-29 10:21:10,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6SZZ-NWUH-C9CF-588GD,1001.0,0.02
11601544598736205792,899138,2021-06-29 07:18:17,Ordinary Payment,S-VZD5-65PA-63BF-5E445,S-BNEZ-6M96-VUWN-32TVN,105931.98,0.02
9042335123923250238,899113,2021-06-29 05:39:28,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-EQRJ-L7JF-RNQ2-DU2GF,573.0,0.02
3183289534273561067,899111,2021-06-29 05:30:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
12526955547962248986,899110,2021-06-29 05:26:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
10067086879613942273,899108,2021-06-29 05:20:31,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-9NWK-XVVQ-EZ7P-DMS2J,5002.0,0.02
12739104697052969017,899076,2021-06-29 03:11:21,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-6DT8-79SK-8ZWD-CWP4M,50.0,0.02
7539640772054477164,898927,2021-06-28 17:06:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
1825924452320176282,898926,2021-06-28 17:01:58,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
10648525251188890813,898925,2021-06-28 16:58:04,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UUYY-TGQC-ALSD-34Q2U,10545.0,0.02
10826697306798295219,898899,2021-06-28 15:09:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
12759314323342508981,898899,2021-06-28 15:09:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
6506120653202031857,898898,2021-06-28 15:06:29,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-LZ28-7FMJ-3ZUU-7XHLK,1994.0,0.02
14452228356878845872,898871,2021-06-28 13:18:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.05
18365671021422331147,898870,2021-06-28 13:13:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.05
10781180060443171945,898868,2021-06-28 13:06:10,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-GJX6-DAMH-L63W-7G2VH,1111.0,0.02
14053684956196418035,898840,2021-06-28 11:17:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
16035150500590911435,898840,2021-06-28 11:17:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
1237461987008894270,898838,2021-06-28 11:08:40,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-C4SG-T6M8-QQ7Y-CMC5G,14995.0,0.02
1826709939733809693,898833,2021-06-28 10:48:08,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-C4SG-T6M8-QQ7Y-CMC5G,5.0,0.02
18152621455635037871,898770,2021-06-28 06:38:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
1021800478516365768,898770,2021-06-28 06:38:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
15513206640451087153,898769,2021-06-28 06:34:36,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-KM73-YV22-BQWQ-7WUXJ,5.0,0.02
3627528985656126099,898720,2021-06-28 03:29:32,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-J44S-8VE3-GXJE-4ALMW,1038.0,0.02
3889696252811105171,898717,2021-06-28 03:16:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
7292645826466739480,898716,2021-06-28 03:12:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
12826283153676713366,898714,2021-06-28 03:05:35,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-K3YL-GZ35-PXRR-B8Y43,1573.0,0.02
757784009136111820,898672,2021-06-28 00:14:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.09
3671112503078336045,898671,2021-06-28 00:10:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.09
9500977459317162444,898670,2021-06-28 00:05:47,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-LZ28-7FMJ-3ZUU-7XHLK,994.0,0.02
16342117015474010213,898583,2021-06-27 18:08:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
4797190864568419180,898582,2021-06-27 18:05:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
1160919934558406620,898581,2021-06-27 18:00:50,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VEJF-63P7-HZ5Y-37VTA,4401.0,0.02
16412130282420977119,898578,2021-06-27 17:49:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
5867840639215471682,898578,2021-06-27 17:49:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
3301910949145381581,898576,2021-06-27 17:41:23,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-VEJF-63P7-HZ5Y-37VTA,5.0,0.02
10984878220863504567,898571,2021-06-27 17:25:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
14786674535559857003,898571,2021-06-27 17:25:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
15918480298590713056,898570,2021-06-27 17:22:53,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-B8FQ-ZYGQ-3UK8-7347J,1220.0,0.02
9685824252297481672,898372,2021-06-27 04:03:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.05
5077327420211405430,898372,2021-06-27 04:03:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.05
1373856870508396579,898370,2021-06-27 03:57:12,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-P4UK-W2NQ-KJV3-6GS67,5220.0,0.02
5537232182943194466,898102,2021-06-26 10:21:28,Ordinary Payment,S-2TLJ-QZVG-HPRR-6YYVB,S-BNEZ-6M96-VUWN-32TVN,13163.98,0.02
3017693726448447650,897999,2021-06-26 03:16:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
3691302503864305276,897999,2021-06-26 03:16:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
11559347166379499009,897998,2021-06-26 03:11:58,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-722H-8ZXS-E36Z-EQCJF,631.0,0.02
3687901842812326646,897976,2021-06-26 01:40:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
7948809221806594574,897975,2021-06-26 01:36:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
7392751760286521426,897974,2021-06-26 01:33:19,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UUYY-TGQC-ALSD-34Q2U,9669.0,0.02
8321270768900797531,897973,2021-06-26 01:30:03,Ordinary Payment,S-CHSV-BSWA-ZSDW-EU38T,S-BNEZ-6M96-VUWN-32TVN,30403.98,0.02
7991238359888256082,897972,2021-06-26 01:25:58,Ordinary Payment,S-LQLU-AARU-P3KL-GHFQ8,S-BNEZ-6M96-VUWN-32TVN,51752.98,0.02
8656926276009441280,897972,2021-06-26 01:25:58,Ordinary Payment,S-5BPV-ASK5-BLTB-5B835,S-BNEZ-6M96-VUWN-32TVN,28532.98,0.02
1343535932356999720,897971,2021-06-26 01:23:07,Ordinary Payment,S-XU64-ALVX-N9GL-2DLNS,S-BNEZ-6M96-VUWN-32TVN,54942.34511971,0.02
58245543212610520,897936,2021-06-25 23:01:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.09
7093260408733778949,897936,2021-06-25 23:01:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.09
4526588924594932365,897935,2021-06-25 22:58:05,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UREK-P4FY-69BC-9CXUZ,622.0,0.02
3066196055633739882,897934,2021-06-25 22:54:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.2
8426874578098465404,897934,2021-06-25 22:54:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.2
7870285771802761213,897933,2021-06-25 22:49:43,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UREK-P4FY-69BC-9CXUZ,5.0,0.02
11081792755775059126,897888,2021-06-25 19:55:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
17305340003010440799,897887,2021-06-25 19:52:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
13812830274939996379,897885,2021-06-25 19:44:43,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-ULBR-2L8P-YGJE-D5WUK,1728.0,0.02
4724620251644262373,897804,2021-06-25 14:10:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
6778059007834837740,897804,2021-06-25 14:10:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
11599266703081893385,897803,2021-06-25 14:04:29,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-C4SG-T6M8-QQ7Y-CMC5G,5.0,0.02
2427254106349645329,897785,2021-06-25 12:49:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.06
10032570916633204811,897784,2021-06-25 12:45:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.06
1615736714019740573,897783,2021-06-25 12:40:36,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-8HUX-SWFH-N2GY-CPXBS,911.0,0.02
13959017692102473212,897698,2021-06-25 07:17:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
2642642808186347941,897698,2021-06-25 07:17:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
15048225488508153526,897697,2021-06-25 07:12:43,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-RKBQ-F77F-GNEM-3B6NL,30399.0,0.02
14513290677071401161,897541,2021-06-24 20:56:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.03
16145048246519151,897541,2021-06-24 20:56:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.03
17882664659043737227,897540,2021-06-24 20:52:22,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-UUYY-TGQC-ALSD-34Q2U,6845.0,0.02
14760347065313305714,897537,2021-06-24 20:39:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,0.0,0.04
8301332366506758447,897537,2021-06-24 20:39:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BNEZ-6M96-VUWN-32TVN,1e-08,0.04
