ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3DD4-BEYH-3A7V-6P2LQ,6.59e-06,0.0735
14925585393124972239,574111,2019-01-04 06:45:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DD4-BEYH-3A7V-6P2LQ,0.0,0.09
2568735259000814403,574111,2019-01-04 06:45:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DD4-BEYH-3A7V-6P2LQ,0.0,0.09
8046356060650604899,574110,2019-01-04 06:44:01,Ordinary Payment,S-3DD4-BEYH-3A7V-6P2LQ,S-WABP-9U3R-5QCF-FVXMP,1e-08,0.1
8553900568119117826,574110,2019-01-04 06:44:01,Ordinary Payment,S-3DD4-BEYH-3A7V-6P2LQ,S-WABP-9U3R-5QCF-FVXMP,1e-08,0.00735
8375554278056759467,574096,2019-01-04 06:09:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3DD4-BEYH-3A7V-6P2LQ,0.0,0.2
7044329130251789630,574095,2019-01-04 06:07:51,Reward Recipient Assignment,S-3DD4-BEYH-3A7V-6P2LQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5027665240610761282,559642,2018-11-24 19:31:43,Ordinary Payment,S-3DD4-BEYH-3A7V-6P2LQ,S-3TJW-R7K4-BAJ3-E2VZG,1e-08,0.00735
507263294885330692,559638,2018-11-24 19:05:17,Ordinary Payment,S-3DD4-BEYH-3A7V-6P2LQ,S-3TJW-R7K4-BAJ3-E2VZG,1e-08,0.00735
14000350959205082566,559637,2018-11-24 18:59:13,Ordinary Payment,S-3TJW-R7K4-BAJ3-E2VZG,S-3DD4-BEYH-3A7V-6P2LQ,10.0,0.06615
