ID,Height,timestamp,Type,From,To,Amount,Fee
9443905060950266532,385013,2017-07-24 07:25:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UU4C-9CD5-24WW-35W95,0.0,1.0
14830885099926299275,273125,2016-09-13 18:42:03,Ordinary Payment,S-UU4C-9CD5-24WW-35W95,S-534T-FND8-B6XG-HY55S,3740.0,1.0
18421962046358965250,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,88.21189122,1.0
3943482728527370561,143200,2015-09-16 00:07:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,27.19788119,1.0
18030865871439654598,143100,2015-09-15 17:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,39.19654717,1.0
2458658882942481905,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,57.89156723,1.0
18212418686300622989,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,29.01182818,1.0
6630117819935937349,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,32.56618059,1.0
15701627209327216710,142529,2015-09-14 03:18:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,334.52369698,1.0
15503727025629039421,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,60.80950137,1.0
7722043376843503596,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,44.87238926,1.0
6917643858852685798,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,73.65523318,1.0
18187444475490814666,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,38.64264263,1.0
826024070170612644,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,13.19297009,1.0
8121123515307785692,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,11.80782381,1.0
8780848258584902445,141903,2015-09-12 09:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,141.53502745,1.0
3289577993370772883,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,20.56813037,1.0
12094468669379245543,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,15.14839349,1.0
17211129255727318837,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,49.22163919,1.0
6323409984222447800,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,24.73801994,1.0
16472207028302748590,141200,2015-09-10 09:46:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,62.97990082,1.0
7829366299592958332,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,24.29793768,1.0
15206814728667894979,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,41.90620019,1.0
9052577626907210189,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,44.18026257,1.0
12469894718103804107,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,54.24347563,1.0
16842446309697632839,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,80.78280041,1.0
8863192725812546420,140600,2015-09-08 17:34:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,21.39378281,1.0
9486989230771038308,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,74.37801198,1.0
5422840929520475646,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,18.2757221,1.0
4794637472559506340,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,69.4515971,1.0
9203908370652024193,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,22.93327784,1.0
11263369583783652380,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,22.24217197,1.0
12688713260626005974,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,76.622722,1.0
13272422032507452594,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,98.86059596,1.0
4765899475222980104,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,30.22958409,1.0
10940250567661854514,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,17.27770774,1.0
6317361477563603879,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,36.17592263,1.0
14440788077886031698,138941,2015-09-04 02:12:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,102.9799451,1.0
14426445437254080216,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,23.26195455,1.0
13966544257993329758,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,41.52099932,1.0
16569912063865945029,138627,2015-09-03 05:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,155.51666973,1.0
14677448575916001324,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,58.29824572,1.0
16028280912521793423,138548,2015-09-03 00:03:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,111.10990462,1.0
4838942940467298994,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,31.77410929,1.0
13870286565936722676,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,95.84231453,1.0
898599847706104098,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,46.99685958,1.0
9733544346199503226,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,51.02824973,1.0
13576752289192268626,138036,2015-09-01 13:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,490.24175154,1.0
15022055827845099531,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,17.80902025,1.0
13329135721796783772,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,10.23985708,1.0
17007741495979544259,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,49.52594934,1.0
15147213151160129983,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,90.54932743,1.0
7170853943262239315,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,34.88759682,1.0
10941199269875086843,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,56.41420765,1.0
15441302024655258432,137219,2015-08-30 06:32:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,101.51054665,1.0
1850155886543161728,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,32.12778854,1.0
12413960650456410856,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,61.29703791,1.0
13148620877020336140,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,22.23633528,1.0
5698070142406318183,136767,2015-08-29 00:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,108.82863082,1.0
7803693682598589819,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,37.71740351,1.0
5178008776453093909,136341,2015-08-27 19:30:27,Ordinary Payment,S-UU4C-9CD5-24WW-35W95,S-534T-FND8-B6XG-HY55S,23550.0,1.0
13894042402363416886,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,36.89266109,1.0
639521461294082681,136285,2015-08-27 15:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,102.53812313,1.0
18132584011385949760,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,10.78572611,1.0
17062462548523200273,136019,2015-08-26 22:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,464.74748811,1.0
11125679081472237393,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,41.57162053,1.0
7211243342092846826,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,62.76907896,1.0
18130727247812912566,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,92.64096817,1.0
10404855812968370924,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,93.21702321,1.0
5316072666441843772,135572,2015-08-25 16:21:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,100.53191427,1.0
12066730974522822398,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,4.35509748,1.0
16338058463117646041,135496,2015-08-25 10:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,124.97856829,1.0
12496633989638403162,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,35.83892722,1.0
17828868800868107118,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,12.38735187,1.0
15690054543123036290,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,24.44859465,1.0
940459849307375849,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,7.46538763,1.0
3108959146920282147,134748,2015-08-23 08:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,165.97859323,1.0
1421456709339909811,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,36.25550696,1.0
4659467491279609869,134599,2015-08-22 22:43:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,109.20936714,1.0
1814433635263841694,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,49.15876998,1.0
13722070470297653711,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,33.2390589,1.0
13954808588976575718,134361,2015-08-22 06:20:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,102.04246189,1.0
5899742221943427223,134280,2015-08-22 01:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,100.92446837,1.0
4637962935065402968,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,26.98288432,1.0
3541888357835864633,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,16.65179425,1.0
8998522333129476962,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,27.78129278,1.0
10986994403767225061,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,81.18404978,1.0
7512320899294090872,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,56.7399508,1.0
2765431048078509592,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,6.26120623,1.0
12388133641380604579,133401,2015-08-19 14:08:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,37.99369144,1.0
5188561350599482486,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,5.53936675,1.0
13298393090576195996,133274,2015-08-19 05:31:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,100.7763672,1.0
7395647704001588466,133201,2015-08-19 00:34:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,78.50192814,1.0
13505360764220049125,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,48.39153544,1.0
8748024472202711764,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,15.71497287,1.0
11946522948353416628,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,12.93232403,1.0
8586018478032293331,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,60.65660941,1.0
8399045309889824336,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,39.21375819,1.0
969296024169427670,132423,2015-08-16 20:32:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,108.72214924,1.0
17764850693615869475,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,35.44803075,1.0
6717300490415651032,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,15.64791948,1.0
6045357447995696999,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,33.69702558,1.0
10848571354454182287,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,32.36457475,1.0
7984515317570023524,131973,2015-08-15 14:08:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,104.9080283,1.0
8373898911372633904,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,63.22463422,1.0
8239225196814500444,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,16.43416554,1.0
11233621416539540940,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,2.55548512,1.0
17873636231855528449,130894,2015-08-12 13:48:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,122.97483613,1.0
3087891676527656012,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,28.45944429,1.0
8245256642306280905,130755,2015-08-12 04:21:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,113.86413656,1.0
113055849458531890,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,84.06890826,1.0
9583299912831544572,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,23.25870955,1.0
16430970806527359565,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,5.50899623,1.0
7469800334025549756,130358,2015-08-11 02:06:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,149.27745167,1.0
1918366388634759663,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,88.69321009,1.0
15623626037124112666,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,37.0258081,1.0
15555884320003976011,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,45.04106487,1.0
10582820557890044017,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,27.56147873,1.0
16912999151894328937,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,12.68605306,1.0
11830706822934007603,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,45.94487271,1.0
6861813693899881331,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,75.9175335,1.0
15332793830377243232,129102,2015-08-07 14:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,68.75921739,1.0
17246347358580573201,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,90.37265101,1.0
17429482267105352462,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,41.93783293,1.0
5340193846580225020,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,46.79826798,1.0
16984619474369533327,128400,2015-08-05 14:06:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,6.87188968,1.0
14373736946379829644,128395,2015-08-05 13:59:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,122.46142491,1.0
5727254877106424311,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,59.01025621,1.0
1923961439677586066,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,37.69630082,1.0
7456257419355991712,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,38.53898359,1.0
18288933454811391934,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,92.68797351,1.0
17640671362360492739,126900,2015-08-01 09:22:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,5.80902729,1.0
5872356940080184487,126827,2015-08-01 04:39:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,104.52123996,1.0
15016543841200908057,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,51.36355087,1.0
13352659217187319154,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,36.8613967,1.0
5411230384327212094,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,79.22167358,1.0
6471219725800305014,126327,2015-07-30 18:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,109.84644337,1.0
9229582755283474964,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,25.81187287,1.0
7403176298440359397,125989,2015-07-29 20:48:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,705.64078617,1.0
11726804984581219001,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,62.63908899,1.0
10353639918879963092,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,96.16194722,1.0
16161882484773713201,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,68.59777111,1.0
11651311301676868155,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,30.25266309,1.0
9243388390198875924,125143,2015-07-27 11:08:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,136.54350897,1.0
16634073421418520496,124900,2015-07-26 19:03:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,79.54013382,1.0
4818352948072418708,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,63.40866628,1.0
7269911409119315033,124700,2015-07-26 05:33:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,3.59439212,1.0
1294681854236711103,124601,2015-07-25 22:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,79.67088812,1.0
3579821939743627204,124561,2015-07-25 19:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,123.71075609,1.0
2223811483451351106,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,17.70787943,1.0
2696603023458293987,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,76.4767939,1.0
12338562746042438729,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,17.6033754,1.0
17052890652354526767,123299,2015-07-22 07:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,126.89827408,1.0
17944411959803609355,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,44.05497074,1.0
15390260919214019184,123100,2015-07-21 18:18:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,15.89710139,1.0
13812607038016827239,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,6.18425873,1.0
2594111600998810748,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,22.0839534,1.0
4599793056211115863,122800,2015-07-20 22:02:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,4.76321223,1.0
8231528569848709118,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,40.17239648,1.0
14056877153203066824,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,168.46806071,1.0
6195491895628577840,122501,2015-07-20 02:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,22.86065816,1.0
15726367402086266239,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-UU4C-9CD5-24WW-35W95,60.25013968,1.0
