ID,Height,timestamp,Type,From,To,Amount,Fee
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,4.7906456,0.05145
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,14.39125132,0.05145
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.25440882,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,3.79126128,0.05145
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.41214152,0.0441
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.37928695,0.0294
18051319561177837957,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,13.01964683,0.02205
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.91249625,0.03675
4618944835325492609,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.44466279,0.0441
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,9.68086317,0.05145
6549732692472189498,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,14.85190873,0.0441
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.14336893,0.0441
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,0.28037009,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,9.74951161,0.0441
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,13.51187776,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.72242643,0.0147
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,13.37786443,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,4.85694971,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,14.90300212,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,15.22351701,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,9.2558161,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.61969009,0.0147
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,14.29262994,0.02205
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,9.11440115,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.41779862,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,13.79940409,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,5.95073608,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,13.36086557,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,14.06158665,0.0147
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.01012365,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.0874738,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,14.11437445,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.70271015,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.81816424,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.60540274,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.04057609,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,13.23724171,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.08152495,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,5.54967925,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.13715665,0.0147
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.73846808,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.24334987,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,6.75965471,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.44337531,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.74615903,0.02205
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.74842048,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,5.12395505,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.0852899,0.0147
930332485259833072,915040,2021-08-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.69189179,0.0147
2624791249056213101,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.20820497,0.0147
4159776406642388737,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,7.12989523,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,13.12184345,0.02205
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,10.6513668,0.0147
6633308855934779863,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.27752274,0.0147
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,11.80950403,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.0325026,0.0147
4955644722672165834,909291,2021-07-27 12:16:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.95756306,0.0147
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,29.54949727,0.0147
11405788278193005526,908304,2021-07-24 18:40:14,Add Commitment,S-B8FQ-ZYGQ-3UK8-7347J,,0.0,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,18.86133974,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,29.55015583,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,5.01832551,0.0147
7156485685630522495,902808,2021-07-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,29.81730387,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,26.4511746,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,0.48934587,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,22.70871385,0.0147
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,43.4344291,0.0294
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,40.75292519,0.0147
1604131032182577591,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,34.10585157,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,0.73780182,0.02205
9518886207125051849,898572,2021-06-27 17:29:17,Add Commitment,S-B8FQ-ZYGQ-3UK8-7347J,,0.0,0.02205
15918480298590713056,898570,2021-06-27 17:22:53,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-B8FQ-ZYGQ-3UK8-7347J,1220.0,0.02
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,12.37841358,0.02205
14026448680679866379,896409,2021-06-21 17:09:23,Add Commitment,S-B8FQ-ZYGQ-3UK8-7347J,,0.0,0.0441
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,5.57455419,0.0147
8743217970697768453,894607,2021-06-16 17:00:20,Reward Recipient Assignment,S-B8FQ-ZYGQ-3UK8-7347J,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7862528300846127098,894606,2021-06-16 16:56:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B8FQ-ZYGQ-3UK8-7347J,0.0147,0.0147
12190869410161854431,894464,2021-06-16 07:27:01,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B8FQ-ZYGQ-3UK8-7347J,0.0147,0.0147
17134463677067866892,894462,2021-06-16 07:17:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8FQ-ZYGQ-3UK8-7347J,0.05,0.00735
