ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-65PQ-WBC2-J92N-4VT65,1e-08,0.05145
10007276016244651549,385170,2017-07-24 16:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-65PQ-WBC2-J92N-4VT65,0.0,1.0
12698168599053704509,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-65PQ-WBC2-J92N-4VT65,0.0,1.0
4316730025201587035,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-65PQ-WBC2-J92N-4VT65,0.0,1.0
4473770194256077796,100989,2015-05-20 22:19:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
8878688833045428051,100886,2015-05-20 14:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
11299218469003587690,100744,2015-05-20 05:43:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
4590261054433801797,100347,2015-05-19 03:07:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
17835164185243413311,100328,2015-05-19 01:51:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
17938714061496809976,100269,2015-05-18 21:55:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
7312355099083077488,100234,2015-05-18 19:30:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
14162266469292162261,100193,2015-05-18 16:41:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
3144336433252246581,100140,2015-05-18 13:09:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
6192733484960081890,99955,2015-05-18 01:02:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
2938921351305200768,99934,2015-05-17 23:23:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
8040219149274745869,99903,2015-05-17 21:32:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
16793910950756385207,99465,2015-05-16 15:48:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
6184012379093745109,99297,2015-05-16 04:08:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
14515937322177355563,99278,2015-05-16 02:57:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
6289522259273338868,99240,2015-05-16 00:24:05,Reward Recipient Assignment,S-65PQ-WBC2-J92N-4VT65,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
10960556662951508885,99223,2015-05-15 23:15:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
3563903688821989179,99182,2015-05-15 20:40:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
10615872087378432751,99164,2015-05-15 19:32:52,Reward Recipient Assignment,S-65PQ-WBC2-J92N-4VT65,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11671065231951162532,99152,2015-05-15 18:46:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,1.0,1.0
8985955157804216350,99149,2015-05-15 18:39:22,Reward Recipient Assignment,S-65PQ-WBC2-J92N-4VT65,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17273760047756938114,99084,2015-05-15 14:01:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
12782007855382259079,98973,2015-05-15 06:40:23,Ordinary Payment,S-65PQ-WBC2-J92N-4VT65,S-6BS8-PJDA-MG93-CUA82,1.0,1.0
12659552808981286610,98968,2015-05-15 06:29:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-65PQ-WBC2-J92N-4VT65,2.0,1.0
