ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AZL3-KBTU-A5K8-32VBQ,1e-08,0.81585
18429410684379359439,518093,2018-07-31 12:23:20,Reward Recipient Assignment,S-AZL3-KBTU-A5K8-32VBQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
15730169653371151253,517474,2018-07-29 19:02:59,Reward Recipient Assignment,S-AZL3-KBTU-A5K8-32VBQ,S-AZL3-KBTU-A5K8-32VBQ,0.0,1.0
1185663535666301150,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.53452352,1.0
8231581248739914742,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,51.21313456,1.0
10929619731289113009,497902,2018-06-04 23:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,51.19868417,1.0
14090206026783237156,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,51.04988552,1.0
13819615421922969740,495349,2018-05-28 20:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,52.62619277,1.0
598134569231855977,493385,2018-05-23 08:28:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.99386013,1.0
13671020433070704632,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.75759995,1.0
12069801948168368611,490737,2018-05-15 22:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.12939254,1.0
14259988989374346838,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,51.25270989,1.0
15463585904660059638,488213,2018-05-08 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.05518718,1.0
9241381030587878417,487198,2018-05-06 00:50:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.48929613,1.0
7864148212887909863,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.73200939,1.0
3457377822608667216,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.44517789,1.0
11492630046547849629,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.46891566,1.0
11100099878447770286,480175,2018-04-16 09:23:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.63570492,1.0
3042638785586920905,479033,2018-04-13 04:28:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.47323711,1.0
7679736852932281436,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.93172662,1.0
944147840351795074,476683,2018-04-06 14:35:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,53.72007827,1.0
10659705160009904828,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,52.80901835,1.0
4786451257941020109,473227,2018-03-27 22:16:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,51.55468396,1.0
9426055573608127751,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,52.473471,1.0
9981926372184884229,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,52.03715395,1.0
9464730815878394839,469774,2018-03-18 06:24:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.85884018,1.0
6446438813345836684,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,50.96454696,1.0
12621859576354707301,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AZL3-KBTU-A5K8-32VBQ,51.47940694,1.0
2434812582780069301,465509,2018-03-06 08:11:01,Reward Recipient Assignment,S-AZL3-KBTU-A5K8-32VBQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17164888008412958162,465508,2018-03-06 08:10:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AZL3-KBTU-A5K8-32VBQ,8.0,2.0
13167920613827599382,465292,2018-03-05 17:28:01,Account Update,S-AZL3-KBTU-A5K8-32VBQ,,0.0,1.0
14911125420635205326,465291,2018-03-05 17:19:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AZL3-KBTU-A5K8-32VBQ,1.0,1.0
