ID,Height,timestamp,Type,From,To,Amount,Fee
10113317399241976585,780165,2020-08-02 11:24:59,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-4Y3L-HTP3-9HX5-2QU9P,12.3091,0.02205
13978761693671302322,742456,2020-04-19 07:05:49,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-EVJJ-DJYA-LWVN-6PRJ4,5.0,0.0147
3445596668885264260,742364,2020-04-19 01:00:41,Ordinary Payment,S-T4TW-GMA3-G23G-3MXTR,S-EVJJ-DJYA-LWVN-6PRJ4,4.0,0.03675
5343266341883407312,741711,2020-04-17 04:54:14,Ordinary Payment,S-M2ZF-NQEW-RRSY-7FBVA,S-EVJJ-DJYA-LWVN-6PRJ4,1.0,0.0147
18284713929187507019,739330,2020-04-10 12:46:53,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-EVJJ-DJYA-LWVN-6PRJ4,1.0,0.0147
15647995510169447095,738406,2020-04-07 22:55:44,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-69DQ-K8KM-6BLE-AXLS6,2.0,0.0441
9477129112545160330,738141,2020-04-07 04:58:14,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-VUTK-UYLS-WFTF-EYNRA,28.0,0.0294
9535511245091880172,737555,2020-04-05 13:48:53,Ordinary Payment,S-7AH7-9C2Y-2WEZ-E8RR7,S-EVJJ-DJYA-LWVN-6PRJ4,15.0,0.0441
15866842732056114357,737479,2020-04-05 08:27:36,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-EVJJ-DJYA-LWVN-6PRJ4,9.0,0.0294
13444761344632809963,737475,2020-04-05 08:02:53,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-EVJJ-DJYA-LWVN-6PRJ4,4.0,0.0588
16397049615668058143,737407,2020-04-05 03:32:22,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.0294
2021908509144353772,735662,2020-03-31 06:58:48,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-QFBP-6JZX-NM2S-7DAJB,6.0,0.0147
14858049548617341248,735432,2020-03-30 15:25:21,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-TTYC-G3X2-YMVP-2WWN4,10.0,0.03675
16170069514231418756,735306,2020-03-30 06:45:37,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-EVJJ-DJYA-LWVN-6PRJ4,3.0,0.0294
10113193083882894724,735139,2020-03-29 19:34:33,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-HALZ-WTAU-CJDC-2S4WA,35.0,0.03675
10393093612615541746,734660,2020-03-28 11:25:20,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-EVJJ-DJYA-LWVN-6PRJ4,45.0,0.05145
7417429685007820467,734451,2020-03-27 21:24:03,Ordinary Payment,S-AJ48-XF7K-6W2S-GVELU,S-EVJJ-DJYA-LWVN-6PRJ4,3.0,0.00735
4974123447797930928,733452,2020-03-25 02:11:49,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-97KZ-W9HS-ZS5Q-EVNG3,14.0,0.03675
13184083000420108900,732023,2020-03-21 02:54:30,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-T7L4-L845-AYBE-DQ7QV,2.0,0.05145
14900426181675901214,731901,2020-03-20 18:27:40,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-EVJJ-DJYA-LWVN-6PRJ4,10.0,0.0294
13110383293477671045,731619,2020-03-19 23:43:38,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-2TZD-29KA-LDSK-HA8UL,7.0,0.0294
8740264056350721123,729313,2020-03-13 12:43:49,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-EVJJ-DJYA-LWVN-6PRJ4,4.0,0.05145
15650856280217414171,728456,2020-03-11 02:57:22,Ordinary Payment,S-GEAL-RHGZ-XDXZ-7DP83,S-EVJJ-DJYA-LWVN-6PRJ4,3.0,0.05145
1268133816371229991,726242,2020-03-04 22:24:42,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-GWZ4-355A-DHRU-5FSSS,6.0,0.0147
17627872303906190693,725560,2020-03-03 00:16:48,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-V5DJ-AFYJ-4LEC-F9VEW,1.0,0.0147
2389433560038026422,724355,2020-02-28 15:39:30,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-MHJ2-NKPD-5ZGV-EBJ67,10.0,0.0147
4959629741308782990,724196,2020-02-28 04:56:49,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-2RD4-6J84-FEQV-FW77G,1.0,0.0441
10745384717115927326,724045,2020-02-27 18:28:03,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-6MY7-FT4P-AAZR-7Q5V2,2.0,0.05145
3583898261591625499,723663,2020-02-26 17:22:50,Ordinary Payment,S-3WBP-3M3R-ZYVX-8P4E8,S-EVJJ-DJYA-LWVN-6PRJ4,1.0,0.05145
14926318746089767443,723582,2020-02-26 11:54:23,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-EVJJ-DJYA-LWVN-6PRJ4,17.0,0.0441
12298793214996821230,723272,2020-02-25 14:50:54,Ordinary Payment,S-YF5V-ZK8Q-HFWJ-ABVRY,S-EVJJ-DJYA-LWVN-6PRJ4,6.0,0.0294
11381224131529250709,722625,2020-02-23 19:21:43,Ordinary Payment,S-X7NR-8Q6K-RCSN-8ZP48,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.0441
4684585183042897345,719505,2020-02-15 02:04:21,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0294
10803984587326557670,719130,2020-02-14 00:58:08,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-F32W-BYRW-RPPP-EDVJV,1.0,0.0147
15122597011206768156,718706,2020-02-12 20:21:08,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-LGYB-94S3-R6L6-GXBFM,2.0,0.00735
8151168318768481426,718026,2020-02-10 22:50:15,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.02205
3702310916013126176,717365,2020-02-09 02:04:47,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-JMK4-F6S8-6Y2W-82C3Q,3.0,0.03675
14333862343100706193,716657,2020-02-07 02:27:34,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-4K5F-HSEB-X72H-F3SR3,4.0,0.0147
13972788032207497925,716508,2020-02-06 16:19:33,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-EVJJ-DJYA-LWVN-6PRJ4,2.0,0.02205
7679871368565843652,715644,2020-02-04 06:32:36,Ordinary Payment,S-SHNZ-944Q-89UC-2Y4BZ,S-EVJJ-DJYA-LWVN-6PRJ4,5.0,0.05145
6136455896665774719,713971,2020-01-30 13:58:50,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-3GSW-K247-GXPM-DJHMH,2.0,0.0294
3006222512347593522,713579,2020-01-29 12:02:43,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-KACA-CFN9-M92M-DWRL2,4.0,0.0588
7291214134329653862,713084,2020-01-28 02:36:43,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-EVJJ-DJYA-LWVN-6PRJ4,3.0,0.0588
7330836280599053009,712841,2020-01-27 10:22:41,Ordinary Payment,S-JYGV-R96C-FD3W-56GXB,S-EVJJ-DJYA-LWVN-6PRJ4,5.0,0.0147
10918914639257853186,712615,2020-01-26 19:16:45,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-43W8-FARQ-VYJC-6BTEC,4.0,0.05145
3082660592745629864,712220,2020-01-25 16:22:12,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-PJQ9-WNFP-ZTQ3-5DD75,4.0,0.00735
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVJJ-DJYA-LWVN-6PRJ4,10.0,0.06615
